Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47928819,"=""9781416998273""",Crash into Me,Albert Borris (47928824),Trade Paperback,"Owen, Frank, Audrey, and Jin-Ae have one thing in common: they all want to die. When they meet online after each attempts suicide and fails, the fo...",Young Adult,"Romantic, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47928819,"=""9781416974352""",Crash into Me,Albert Borris (47928824),Hardcover,"Owen, Frank, Audrey, and Jin-Ae have one thing in common: they all want to die. When they meet online after each attempts suicide and fails, the fo...",Young Adult,"Romantic, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47928819,"=""9781416995791""",Crash into Me,Albert Borris (47928824),eBook,"Owen, Frank, Audrey, and Jin-Ae have one thing in common: they all want to die. When they meet online after each attempts suicide and fails, the fo...",Young Adult,"Romantic, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
2,34766964,"=""9781442402553""",Watch Me,Lauren Barnholdt (34766959),Trade Paperback,She thinks she has nothing to hide… Ally has everything under control. She’s about to move into a house full of strangers and have her life broadca...,"","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",34766964,"=""9781442434417""",Watch Me,Lauren Barnholdt (34766959),eBook,She thinks she has nothing to hide… Ally has everything under control. She’s about to move into a house full of strangers and have her life broadca...,"","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
3,66042425,"=""9781416996088""",Deathday Letter,Shaun David Hutchinson (66042481),Trade Paperback,The clock is ticking...  Ollie can’t be bothered to care about anything but girls until he gets his Deathday Letter and learns he’s going to die in...,Young Adult,"GLBT, Literary, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",66042425,"=""9781416996712""",Deathday Letter,Shaun David Hutchinson (66042481),eBook,"Oliver lives in a world where at some point in their lives, everyone receives a Deathday Letter, a letter that kindly lets you know you have twenty...",Young Adult,"GLBT, Literary, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,63436072,"=""9781416990482""",Lifted,Wendy Toliver (44777487),Trade Paperback,Being bad never felt so good. Poppy Browne never stole anything in her life before moving to Pleasant Acres and meeting Mary Jane and Whitney. But ...,Young Adult,"Christian Interest, Fiction, Literary, Pop Culture, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,38021089,"=""9781416927396""",Girl Stays in the Picture,Melissa de la Cruz (1783383),Trade Paperback,"Devon (one name only) is the most famous singer/actress in the country, and she is on location filming her newest blockbuster in the South of Franc...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",38021089,"=""9781416994947""",Girl Stays in the Picture,Melissa de la Cruz (1783383),eBook,"Devon, the hottest chart-topping sixteenyear- old diva, has just landed in the south of France to film her Hollywood movie debut. With her French C...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,20929511,"=""9781439108727""",Lucky T,Kate Brian (20269767),eBook,"Some girls have all the luck. So far, Carrie Fitzgerald's sixteen years have been pretty sweet. Straight A's, an adorable boyfriend, a starting pos...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,20509346,"=""9781439121528""",Who's Your Daddy?,Lynda Sandoval (20509351),eBook,"Lila Moreno and her two best friends, Meryl Morgenstern are social mutants. Not because of who they are, but who their guy-repellent daddies are. L...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
8,38604129,"=""9781442406377""",Unleashed,Kristopher Reisz (38604046),Trade Paperback,A senior in high school abandons his perfect image for the chance to embrace his inner beast and the girl he loves.Daniel Morning seems perfect—han...,Young Adult,"African-American, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",38604129,"=""9781416546269""",Unleashed,Kristopher Reisz (38604046),eBook,A senior in high school abandons his perfect image for the chance to embrace his inner beast and the girl he loves.Daniel Morning seems perfect—han...,Young Adult,"African-American, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Romantic, Teen, Simon & Schuster Books for Young Readers"
9,47809737,"=""9781416982500""",Last Great Getaway of the Water Balloon Boys,Scott William Carter (47809743),eBook,"While bullies are beating up Charlie, his ex–bestfriend Jake pulls up in a bright red ’67 Mustang—the principal’s car—and tells him to get in. It’s...",Character Picture Books,"Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
10,47048250,"=""9781416967484""",Pure,Terra Elan McVoy (47048259),Trade Paperback,"Tabitha and her four best friends all wear purity rings, symbols of the virginity-until-marriage pledge they made years ago. Now Tab is fifteen, an...","Photography & photographs, Young Adult","Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
