Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49648089,"=""9781416979302""",Dreams of Significant Girls,Cristina Garcia (36477341),Trade Paperback,The “power of sisterhood and female friendships shine” (Publishers Weekly) in this boarding school novel that spans continents and delves deep with...,"","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
"",49648089,"=""9781416979203""",Dreams of Significant Girls,Cristina Garcia (36477341),Hardcover,"Brought together each summer at a boarding school in Switzerland, three girls learn a lot more than just French and European culture. Shirin, an Ir...","","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
"",49648089,"=""9781416985877""",Dreams of Significant Girls,Cristina Garcia (36477341),eBook,The “power of sisterhood and female friendships shine” (Publishers Weekly) in this boarding school novel that spans continents and delves deep with...,"","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
2,73979080,"=""9781442413450""",Clean,Amy Reed (48825677),Trade Paperback,"From the author of Beautiful, a poignant, captivating novel about five teens in rehab.Olivia, Kelly, Christopher, Jason, and Eva have one thing in ...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",73979080,"=""9781442413443""",Clean,Amy Reed (48825677),Hardcover,"You’re probably wondering how I ended up here. I’m still wondering the same thing.  Olivia, Kelly, Christopher, Jason, and Eva have one thing in co...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",73979080,"=""9781442413467""",Clean,Amy Reed (48825677),eBook,"From the author of Beautiful, a poignant, captivating novel about five teens in rehab.Olivia, Kelly, Christopher, Jason, and Eva have one thing in ...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
3,41826359,"=""9781416937753""",Boyfriends with Girlfriends,Alex Sanchez (1849759),Trade Paperback,"Four teens explore the fluidity of love, sexuality, and identity in this acclaimed novel from Alex Sanchez, now in paperback.Sergio is bisexual, bu...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",41826359,"=""9781416937739""",Boyfriends with Girlfriends,Alex Sanchez (1849759),Hardcover,"Lance has always known he was gay, but he's never had a real boyfriend. Sergio is bisexual, but his only real relationship was with a girl. When th...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",41826359,"=""9781442419902""",Boyfriends with Girlfriends,Alex Sanchez (1849759),eBook,"Sergio is bisexual, but his only real relationship was with a girl. Lance has always known he was gay, but he’s never had a real boyfriend. When th...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,81751558,"=""9781442430310""",When You Open Your Eyes,Celeste Conway (81751637),Trade Paperback,"A consuming passion turns dangerous in this lush and lyrical novel set in Buenos Aires.The more you love, the more you stand to lose….Tessa’s head ...","","Fiction, Literary, Romantic, Social Situations, Teen, International, Simon & Schuster Books for Young Readers"
"",81751558,"=""9781442430327""",When You Open Your Eyes,Celeste Conway (81751637),eBook,"A consuming passion turns dangerous in this lush and lyrical novel set in Buenos Aires.The more you love, the more you stand to lose….Tessa’s head ...","","Fiction, Literary, Romantic, Social Situations, Teen, International, Simon & Schuster Books for Young Readers"
5,72829641,"=""9781442412347""",Choker,Elizabeth Woods (73700002),Trade Paperback,"What are best friends for? Murder, maybe. Zoe and Cara were as close as friends could be—until Zoe moved away in fourth grade. Miserable without Zo...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",72829641,"=""9781442412354""",Choker,Elizabeth Woods (73700002),eBook,"What are best friends for? Murder, maybe. Zoe and Cara were as close as friends could be—until Zoe moved away in fourth grade. Miserable without Zo...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
6,73931061,"=""9781442413269""",Education of Hailey Kendrick,Eileen Cook (47825204),Trade Paperback,"Hailey Kendrick has always done exactly what's expected of her. She has the right friends, dates the right boy, gets good grades, and follows the r...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",73931061,"=""9781442413306""",Education of Hailey Kendrick,Eileen Cook (47825204),eBook,"Hailey Kendrick has always done exactly what's expected of her. She has the right friends, dates the right boy, gets good grades, and follows the r...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
7,23724374,"=""9781442424005""",Rush,Jeremy Iversen (23724358),Trade Paperback,"Bret is the kind of guy that girls want and guys want to be. He wears the right clothes, hangs out with the right people, and parties just the righ...","",Simon & Schuster Books for Young Readers
"",23724374,"=""9781442433830""",Rush,Jeremy Iversen (23724358),eBook,"Bret is the kind of guy that girls want and guys want to be. He wears the right clothes, hangs out with the right people, and parties just the righ...","",Simon & Schuster Books for Young Readers
8,34784289,"=""9781416913283""",Blank Confession,Pete Hautman (1058481),Trade Paperback,Shayne Blank is the new kid in town--but that doesn't stop him from getting into a lot of trouble very quickly. The other kids don't understand him...,"","Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",34784289,"=""9781416913276""",Blank Confession,Pete Hautman (1058481),Hardcover,Shayne Blank is the new kid in town--but that doesn't stop him from getting into a lot of trouble very quickly. The other kids don't understand him...,"","Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",34784289,"=""9781442436381""",Blank Confession,Pete Hautman (1058481),eBook,"Shayne Blank is the new kid in town—but that doesn’t stop him from getting into a lot of trouble, very quickly. The other kids don’t understand him...","","Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
9,70251436,"=""9781442406803""",Mostly Good Girls,Leila Sales (70251553),Trade Paperback,"The higher you aim, the farther you fall…. It’s Violet’s junior year at the Westfield School. She thought she’d be focusing on getting straight As,...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",70251436,"=""9781442406797""",Mostly Good Girls,Leila Sales (70251553),Hardcover,"The higher you aim, the farther you fall…. It’s Violet’s junior year at the Westfield School. She thought she’d be focusing on getting straight As,...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",70251436,"=""9781442406810""",Mostly Good Girls,Leila Sales (70251553),eBook,"The higher you aim, the farther you fall…. It’s Violet’s junior year at the Westfield School. She thought she’d be focusing on getting straight As,...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
10,60231645,"=""9781416982678""",Her and Me and You,Lauren Strasnick (60230820),Trade Paperback,I met Fred first. Fred: Hot. Enigmatic. Alex’s first friend in her lonely new town. Maybe her first…everything. I met Adina the following Monday. A...,Fiction Ages 7-12,"Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",60231645,"=""9781442409491""",Her and Me and You,Lauren Strasnick (60230820),eBook,I met Fred first. Fred: Hot. Enigmatic. Alex’s first friend in her lonely new town. Maybe her first…everything. I met Adina the following Monday. A...,Fiction Ages 7-12,"Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
11,65175803,"=""9781442403673""",One Night That Changes Everything,Lauren Barnholdt (34766959),Trade Paperback,"Two years ago, when Eliza Sellman was in ninth grade, her dad found out he was being transfered and the family was going to move. Having always bee...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",65175803,"=""9781416994794""",One Night That Changes Everything,Lauren Barnholdt (34766959),Hardcover,"A hilarious and sweet teen novel by Lauren Barnholdt, the author of two-way street.","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",65175803,"=""9781416994800""",One Night That Changes Everything,Lauren Barnholdt (34766959),eBook,"Two years ago, when Eliza Sellman was in ninth grade, her dad found out he was being transfered and the family was going to move. Having always bee...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
12,70299988,"=""9781442406995""",With or Without You,Brian Farrey (70300298),Trade Paperback,"When are you too far in to get out? Eighteen-year-old Evan and his best friend, Davis, get beaten up for being loners. For being gay. For just bein...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",70299988,"=""9781442407008""",With or Without You,Brian Farrey (70300298),eBook,"When are you too far in to get out? Eighteen-year-old Evan and his best friend, Davis, get beaten up for being loners. For being gay. For just bein...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
13,49220415,"=""9781416978923""",Unwritten Rule,Elizabeth Scott (37637885),Trade Paperback,"Sarah and Brianna have always been friends, and it's always gone like this: guys talk to Sarah in order to get closer to Brianna. So even though Sa...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",49220415,"=""9781442413870""",Unwritten Rule,Elizabeth Scott (37637885),eBook,"Sarah and Brianna have always been friends, and it's always gone like this: guys talk to Sarah in order to get closer to Brianna. So even though Sa...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
14,67483574,"=""9781442402133""",Summer of Firsts and Lasts,Terra Elan McVoy (47048259),Hardcover,"Three sisters. One life-changing summer. Calla loves summer because summer means Duncan. They’ve been best friends for years, but Calla has never w...",General fiction (Children's/YA),"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",67483574,"=""9781442402157""",Summer of Firsts and Lasts,Terra Elan McVoy (47048259),eBook,"Now in paperback, a sweet and sexy novel about summer romance and sisterly bonds, from the author of Pure and After the Kiss.Three sisters. One lif...",General fiction (Children's/YA),"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
15,34033684,"=""9781416911722""",Uprising,Margaret Peterson Haddix (20539155),Trade Paperback,"The fire at the Triangle Waist Company in New York City, which claimed the lives of 146 young immigrant workers, is one of the worst disasters sinc...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
"",34033684,"=""9781416911715""",Uprising,Margaret Peterson Haddix (20539155),Hardcover,"Around her the workers were screaming out prayers and curses.... She herself was sobbing tearlessly.... Her only prayer was still, ""I don't want to...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
"",34033684,"=""9781442419568""",Uprising,Margaret Peterson Haddix (20539155),eBook,"The fire at the Triangle Waist Company in New York City, which claimed the lives of 146 young immigrant workers, is one of the worst disasters sinc...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
16,67443845,"=""9781442402164""",After the Kiss,Terra Elan McVoy (47048259),Trade Paperback,This moment changes everything. Becca has been head-over-heels for Alec from the instant they met. He’s a brainy jock with a poet’s heart—in other ...,"General fiction (Children's/YA), Young Adult","Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",67443845,"=""9781442402171""",After the Kiss,Terra Elan McVoy (47048259),eBook,"Becca and her boyfriend, Alec, attend different schools, but they make things work—mainly by being inseparable after school and on weekends. So whe...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
17,66115670,"=""9781416996460""",Loser/Queen,Jodi Lynn Anderson (22013107),Trade Paperback,Cammy Hall is what anyone would describe as a loser. She lives with her grandparents and has adopted their way of life… right down to the comfortab...,"","Action & Adventure, Fiction, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",66115670,"=""9781416996477""",Loser/Queen,Jodi Lynn Anderson (22013107),eBook,Cammy Hall is what anyone would describe as a loser. She lives with her grandparents and has adopted their way of life… right down to the comfortab...,"","Action & Adventure, Fiction, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
18,22804729,"=""9781442427181""",To Catch a Prince,Gillian McKnight (30521167),Trade Paperback,Two stepsisters... one summer in London... one heir to the throne.  The race is on.  Helene Masterson and Alexis Worth are best friends who also ha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",22804729,"=""9781439116616""",To Catch a Prince,Gillian McKnight (30521167),eBook,"Helene Masterson and Alexis Worth are stepsisters and best friends. When Helene lands a summer internship in London, Alexis tags along. To make the...","","Fiction, Simon & Schuster Books for Young Readers"
19,47927532,"=""9781442409767""",Getting Revenge on Lauren Wood,Eileen Cook (47825204),Trade Paperback,"Popularity is the best revenge. In the final weeks of eighth grade, Lauren Wood made a choice. She betrayed her best friend, Helen, in a manner so ...","General fiction (Children's/YA), Young Adult","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47927532,"=""9781416974338""",Getting Revenge on Lauren Wood,Eileen Cook (47825204),Hardcover,"Popularity is the best revenge. In the final weeks of eighth grade, Lauren Wood made a choice. She betrayed her best friend, Helen, in a manner so ...","General fiction (Children's/YA), Young Adult","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47927532,"=""9781416985372""",Getting Revenge on Lauren Wood,Eileen Cook (47825204),eBook,"The Count of Monte Cristo meets Mean Girls in this scandalicious, hilarious tale of friendship, betrayal, makeovers, and revenge.","General fiction (Children's/YA), Young Adult","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
20,60230765,"=""9781416982654""",Nothing Like You,Lauren Strasnick (60230820),Trade Paperback,"When Holly loses her virginity to Paul, a guy she barely knows, she assumes their encounter is a one-night stand. After all, Paul is too popular to...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",60230765,"=""9781416986584""",Nothing Like You,Lauren Strasnick (60230820),eBook,"When Holly loses her virginity to Paul, a guy she barely knows, she assumes their encounter is a one-night stand. After all, Paul is too popular to...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
