Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171716013,"=""9781534478848""",Talk Santa to Me,Linda Urban (171714829),Trade Paperback,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non fiction, Atheneum Books for Young Readers"
"",171716013,"=""9781534478831""",Talk Santa to Me,Linda Urban (171714829),Hardcover,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non fiction, Atheneum Books for Young Readers"
"",171716013,"=""9781534478855""",Talk Santa to Me,Linda Urban (171714829),eBook,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non fiction, Atheneum Books for Young Readers"
"",171716013,"=""9781797151557""",Talk Santa to Me,Linda Urban (171714829),Audio Download,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non fiction, Atheneum Books for Young Readers"
2,216859736,"=""9781534320581""",Friday Book One,Ed Brubaker (216767817),Trade Paperback,"Yellowjackets meets The Chilling Adventures of Sabrina in this genre-defying, older-YA masterpiece from two of comics most acclaimed talents!A youn...","","Fiction, Image Comics"
3,76248,"=""9781416993971""",Sun-Kissed Christmas,Katherine Applegate (4063),Trade Paperback,"All she wants for Christmas… Summer is headed to the Keys for winter break, but what should be a fun-in-the-sun holiday is becoming unbearable. Sum...","",Simon Pulse
"",76248,"=""9781442409590""",Sun-Kissed Christmas,Katherine Applegate (4063),eBook,"All she wants for Christmas… Summer is headed to the Keys for winter break, but what should be a fun-in-the-sun holiday is becoming unbearable. Sum...","",Simon Pulse
4,62897114,"=""9781416991519""",Ex-mas,Kate Brian (20269767),Trade Paperback,"ï»¿ Two Exes. One holiday adventure.   Merry Ex-Mas?    Seventeen-year-old Lila Beckwith's parents just left for vacation, and Lila's all set to th...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",62897114,"=""9781416996903""",Ex-mas,Kate Brian (20269767),eBook,"ï»¿ Two Exes. One holiday adventure.   Merry Ex-Mas?    Seventeen-year-old Lila Beckwith's parents just left for vacation, and Lila's all set to th...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
5,27206283,"=""9780689878107""",Estrella's Quinceañera,Malin Alegria (27206278),Trade Paperback,"For as long as Estrella Alvarez can remember, her mother has been planning to throw her an elaborate quinceañera for her fifteenth birthday -- comp...","","Fiction, Simon & Schuster Books for Young Readers"
6,1317,"=""9780671738228""",Silent Night,R.L. Stine (1257831),Trade Paperback,"Don’t open that present! If only Reva Dalby had listened to that warning.  But beautiful, cold Reva won’t listen to anyone. She thinks she can have...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
"",1317,"=""9781442481169""",Silent Night,R.L. Stine (1257831),eBook,"Don’t open that present! If only Reva Dalby had listened to that warning.  But beautiful, cold Reva won’t listen to anyone. She thinks she can have...","Film, TV & radio, General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
