Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200602320,"=""9781788795166""",Recipes From My Indian Kitchen,Nitisha Patel (2119926130),Paper Over Board,"A collection of inviting Indian recipes to cook at home, including street food and snacks, curries and rice, and the all-important chutneys and rai...","","Non fiction, Ryland Peters & Small"
2,214890953,"=""9781623711177""",Desified,Zaynah Din (214890993),Hardcover,"90 easy, delicious South-Asian inspired recipes for Ramadan, Eid, and beyond. Desified is a celebration of South Asian flavors and spices. Inspired...","","Non fiction, Interlink Publishing Group Inc"
3,206136030,"=""9781788795593""",Manju's Cookbook,Manju Patel (206136068),Paper Over Board,"Authentic Indian food from Manju, one of the world's oldest chefs, and her award-winning restaurant in this homage to the vegetarian cuisine of Guj...","","Non fiction, Ryland Peters & Small"
4,190283655,"=""9781623718411""",Ammu,Asma Khan (188552292),Hardcover,A new cookbook from the star of Netflix's Chef's Table and one of the world's most prominent female chefs Heart-warming and full of comforting arom...,"","Non fiction, Interlink Publishing Group Inc"
5,188557599,"=""9781623718848""",Ashia's Table,Ashia Ismail-Singer (188557637),Hardcover,Authentic Indian recipes that are simple and totally doableAshia’s Table features well-known traditional Indian dishes alongside a selection of exc...,"","Non fiction, Interlink Publishing Group Inc"
6,163648119,"=""9781760852443""",Christine Manfield's Indian Cooking Class,Christine Manfield (149612662),eBook,Let Christine Manfield guide you through the deeply fragrant world of Indian home cooking.Mastering the incredible array of spices and techniques a...,"","Non fiction, Simon & Schuster Australia"
7,188556221,"=""9781623718756""",Parwana,Durkhanai Ayubi (188556258),Hardcover,Winner of the Art of Eating Prize for best food book of the year 2021 Winner of The Guild of Food Writers award for best international cookbook 202...,"","Non fiction, Interlink Publishing Group Inc"
8,149612626,"=""9781925791310""",Tasting India,Christine Manfield (149612662),Trade Paperback,"*Winner—International Cookbook of the Year, International Association of Culinary Professionals, New York *Best Culinary Travel Book—IACP Awards, N...","","Non fiction, Simon & Schuster Australia"
"",149612626,"=""9781925791327""",Tasting India,Christine Manfield (149612662),eBook,"Christine Manfield’s ode to Indian cooking quickly immerses you in the colour, spice, strong flavours and glorious chaos of the sub-continent ... a...","","Non fiction, Simon & Schuster Australia"
9,188552255,"=""9781623719128""",Asma's Indian Kitchen,Asma Khan (188552292),Hardcover,FEED YOUR SOUL WITH ASMA KHAN’S COLLECTION OF AUTHENTIC INDIAN RECIPES ASMA KHAN STARS IN NETFLIX’S AWARD-WINNING SERIES CHEF’S TABLEAward-winning ...,"","Non fiction, Interlink Publishing Group Inc"
10,218115763,"=""9781681881850""",Malaysia,Ping Coombes (2119493051),Hardcover,"When it comes to Southeast Asian fare, Malaysian cuisine is a hidden treasure. The winner of MasterChef 2014, Author Ping Coombes brings Malaysian ...","","Non fiction, Weldon Owen"
11,2086562586,"=""9781681881140""",My Indian Cookbook,Amandip Uppal (2086562602),Hardcover,"All the rich flavors and exquisite dishes of India are now accessible to homecooks everywhere. My Indian Cookbook is a relaxed, present-day spice j...","","Non fiction, Weldon Owen"
12,489012722,"=""9781941252093""",Vegan Richa's Indian Kitchen,Richa Hingle (489012730),Trade Paperback,"From delicious dals to rich curries, flat breads, savory breakfasts, snacks, and much more, this vegan cookbook brings you Richa Hingle’s collectio...","","Vegan Heritage Press, LLC"
13,45975310,"=""9781501100871""",Modern Spice,Monica Bhide (45975315),Trade Paperback,"Born in New Delhi, raised in the Middle East, and living in Washington, D.C., acclaimed food writer Monica Bhide is the perfect representative of t...","","Non fiction, Simon & Schuster"
"",45975310,"=""9781416566892""",Modern Spice,Monica Bhide (45975315),eBook,"Born in New Delhi, raised in the Middle East, and living in Washington, D.C., acclaimed food writer Monica Bhide is the perfect representative of t...","","Non fiction, Simon & Schuster"
14,188556704,"=""9781566569590""",Pure and Special,Vidhu Mittal (188556692),Hardcover,A mouthwatering collection of recipes reflecting the very best of Indian vegetarian cuisine... Celebrated food writer Vidhu Mittal’s eagerly-awaite...,"","Non fiction, Interlink Publishing Group Inc"
15,2137665391,"=""9781440559150""",Indian,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non fiction, Adams Media"
16,85710164,"=""9781449409777""",Quick-Fix Indian,Ruta Kahate (85710169),Trade Paperback,"Ruta brings a fresh perspective to a cuisine most people think of as mysterious, complex to cook, and overly rich. Her Indian food is stylish, mode...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
17,188556655,"=""9781566568814""",Pure and Simple,Vidhu Mittal (188556692),Trade Paperback,"With step-by-step photographs for over 100 classic and contemporary vegetarian recipes, Pure and Simple makes preparing Indian food absolutely easy...","","Non fiction, Interlink Publishing Group Inc"
18,2137718337,"=""9781440534225""",50 Best Indian Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Healthy College Recipes is an appetizing selection of delicious ...,"","Non fiction, Adams Media"
19,451425587,"=""9780861716364""",Veggiyana,Sandra Garson (451425591),Trade Paperback,"2012 Nautilus Book Award — Silver Medal in Food/Cooking/Healthy Eating The kitchen is the most vital place on Earth, because survival, even now in ...","","Non fiction, Wisdom Publications"
