Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1918338,"=""9781416573678""",How to Learn Golf,Harry Hurt III (1918343),Trade Paperback,"Talk to any and all golfers, be they Tour professionals or once-a-month country clubbers, and you'll hear that they want to improve their game in s...",Sports & outdoor recreation,"Non-Fiction, Atria Books"
"",1918338,"=""9780743419314""",How to Learn Golf,Harry Hurt III (1918343),eBook,"Talk to any and all golfers, be they Tour professionals or once-a-month country clubbers, and you'll hear that they want to improve their game in s...",Sports & outdoor recreation,"Non-Fiction, Atria Books"
2,16424260,"=""9780743261463""",Hit & Hope,David Owen (1330779),Trade Paperback,"The game of golf as it is played by happy hackers and weekend warriors everywhere  Most of us may dream about playing golf like Woods, Nicklaus, an...",Sport,"Non-Fiction, Simon & Schuster"
"",16424260,"=""9781439104620""",Hit & Hope,David Owen (1330779),eBook,"Jack Nicklaus once said of the incomparable Tiger Woods (echoing a comment made about Nicklaus by Bobby Jones), ""He plays a game with which I am no...",Sport,"Non-Fiction, Simon & Schuster"
3,1418,"=""9780743267120""",Golf My Way,Jack Nicklaus (2218),Trade Paperback,"Hailed as a classic and read everywhere golf is played, Golf My Way has sold more than 2 million copies worldwide since it was first published in 1...","Sports & outdoor recreation, Sport","Non-Fiction, Simon & Schuster"
"",1418,"=""9781416595960""",Golf My Way,Jack Nicklaus (2218),eBook,"Hailed as a classic and read everywhere golf is played, Golf My Way has sold more than 2 million copies worldwide since it was first published in 1...","Sports & outdoor recreation, Sport","Non-Fiction, Simon & Schuster"
4,27227946,"=""9780743269759""",Golfer's Mind,Bob Rotella (1933272),Hardcover,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non-Fiction, Free Press"
"",27227946,"=""9780743544979""",Golfer's Mind,Bob Rotella (1933272),Audio Download,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non-Fiction, Free Press"
"",27227946,"=""9781439103395""",Golfer's Mind,Bob Rotella (1933272),eBook,"For the last decade, golfers of all abilities have been drawn to the writings and teachings of Bob “Doc” Rotella. His books Golf Is Not a Game of P...",Sport,"Golf, Non-Fiction, Free Press"
5,2137716334,"=""9781593370329""",Everything Knots Book,Randy Penn (2137716344),Trade Paperback,Simple instructions on how to tie over 100 useful and decorative knotsA well-tied knot is at once a practical tool and a work of art. With names li...,"","Non-Fiction, Adams Media"
"",2137716334,"=""9781440522772""",Everything Knots Book,Randy Penn (2137716344),eBook,Simple instructions on how to tie over 100 useful and decorative knotsA well-tied knot is at once a practical tool and a work of art. With names li...,"","Non-Fiction, Adams Media"
6,160939,"=""9780743245289""",Dave Stockton's Putt to Win,"Dave Stockton (9495), Al Barkow (19412201)",Trade Paperback,"Winner of both the PGA Tour and the Champions Tour, Dave Stockton gives readers a guide to improving their game of golf with a focus on perfecting ...",Philosophy,"Non-Fiction, Simon & Schuster"
7,1957009,"=""9780743213844""",Official American Youth Soccer Organization Handbook,"John Ouelette (16059784), Vincent Fortanasce (15850400)",Trade Paperback,The first book endorsed by AYSO—the organization that soccer moms and dads trust most—that presents all the basics of youth soccerIf you are a socc...,"",Touchstone
"",1957009,"=""9781451603514""",Official American Youth Soccer Organization Handbo,"John Ouelette (16059784), Vincent Fortanasce (15850400)",eBook,The first book endorsed by AYSO -- the organization that soccer moms and dads trust most -- that presents all the basics of youth soccer If you are...,"",Touchstone
8,1933266,"=""9780743212137""",Putting Out of Your Mind,Bob Rotella (1933272),Hardcover,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non-Fiction, Free Press"
"",1933266,"=""9780743216739""",Putting Out of Your Mind,Bob Rotella (1933272),eBook,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non-Fiction, Free Press"
"",1933266,"=""9780743507752""",Putting Out Of Your Mind,Bob Rotella (1933272),Compact Disk,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non-Fiction, Free Press"
"",1933266,"=""9780743568753""",Putting Out of Your Mind,Bob Rotella (1933272),Audio Download,"This old adage is familiar to all golfers but is especially resonant with Dr. Bob Rotella, the bestselling author of Golf Is Not a Game of Perfect ...","","Golf, Non-Fiction, Free Press"
9,1106402,"=""9780684857213""",New Encyclopedia of Modern Bodybuilding,Arnold Schwarzenegger (1106408),Trade Paperback,"From elite bodybuilding competitors to gymnasts, from golfers to fitness gurus, anyone who works out with weights must own this book—a book that on...","Sports & outdoor recreation, Sport","Action & Adventure, Current Events, Pop Culture, Non-Fiction, Simon & Schuster"
"",1106402,"=""9781451697131""",New Encyclopedia of Modern Bodybuilding,Arnold Schwarzenegger (1106408),eBook,"From elite bodybuilding competitors to gymnasts, from golfers to fitness gurus, anyone who works out with weights must own this book -- a book that...","Sports & outdoor recreation, Sport","Action & Adventure, Current Events, Pop Culture, Non-Fiction, Simon & Schuster"
10,3755,"=""9780684867335""","And If You Play Golf, You're My Friend",Harvey Penick (1124239),Trade Paperback,"Another round of inspiration and instruction.When Harvey Penick signed copies of his now classic first book, Harvey Penick's Little Red Book, Bud S...",Sport,"Golf, Inspirational, Non-Fiction, Simon & Schuster"
"",3755,"=""9781439127674""","And If You Play Golf, You're My Friend",Harvey Penick (1124239),eBook,"ANOTHER ROUND OF INSPIRATION AND INSTRUCTIONWhen Harvey Penick signed copies of his now classic first book, Harvey Penick's Little Red Book, Bud Sh...",Sport,"Golf, Inspirational, Non-Fiction, Simon & Schuster"
11,1270807,"=""9780684854557""",Courage To Start,"John ""The Penguin"" Bingham (1440823)",Trade Paperback,"“The miracle isn't that I finished. The miracle is that I had the courage to start.” Take your first step toward fitness and a happier, healthier l...","Fitness & diet, General Health","Non-Fiction, Atria Books"
"",1270807,"=""9781439147931""",Courage To Start,"John ""The Penguin"" Bingham (1440823)",eBook,"""The miracle isn't that I finished. The miracle is that I had the courage to start.""Take your first step toward fitness and a happier, healthier li...","Fitness & diet, General Health","Non-Fiction, Atria Books"
12,1064145,"=""9780684834047""",Four Cornerstones of Winning Golf,"John Andrisiani (1175913), Butch Harmon (1175912)",Trade Paperback,"To build a complete game, start with a strong foundation.Pros like Tiger Woods, Davis Love III, and Grog Norman know there's more to a world-class ...",Sport,"Non-Fiction, Simon & Schuster"
13,705003,"=""9780684830407""",Golf Is a Game of Confidence,"Bob Rotella (1933272), Bob Cullen (1050944)",Hardcover,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
"",705003,"=""9780743508100""",Golf Is A Game Of Confidence,"Bob Rotella (1933272), Bob Cullen (1050944)",Compact Disk,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
"",705003,"=""9780743520256""",Golf Is A Game Of Confidence,"Bob Rotella (1933272), Bob Cullen (1050944)",Audio Download,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
"",705003,"=""9781439137109""",Golf Is a Game of Confidence,"Bob Rotella (1933272), Bob Cullen (1050944)",eBook,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
