Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218408622,"=""9789392099953""",Bahadur Shah of Gujarat,Kalpish Ratna (218407836),eBook,"Time has forgotten Bahadur Khan. History has condemned him as a drunken wastrel and overlooked his military genius.  Part man, part horse; part Hin...","","Non fiction, S&S India"
2,197627782,"=""9781639363377""",High,Erika Fatland (172277994),eBook,"An ambitious and magnificent new travelogue by bestselling and prize-winning author Erika Fatland (The Border and Sovietistan), on a journey along ...","","Non fiction, Pegasus Books"
"",197627782,"=""9781639363360""",High,Erika Fatland (172277994),Hardcover,"An ambitious and magnificent new travelogue by bestselling and prize-winning author Erika Fatland (The Border and Sovietistan), on a journey along ...","","Non fiction, Pegasus Books"
3,198465239,"=""9789392099014""",Forgotten Kings,Changez Jan (198465195),eBook,"‘This Hindu Sahiya dynasty is now extinct, and of the whole house there is no longer the slightest remnant in existence. We must say that, in all t...","","Non fiction, S&S India"
4,172277960,"=""9781643133799""",Sovietistan,Erika Fatland (172277994),eBook,"Turkmenistan, Kazakhstan, Tajikistan, Kyrgyzstan, and Uzbekistan became free of the Soviet Union in 1991. But though they are new to modern stateho...","","Non fiction, Pegasus Books"
"",172277960,"=""9781643133263""",Sovietistan,Erika Fatland (172277994),Hardcover,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non fiction, Pegasus Books"
"",172277960,"=""9781643137698""",Sovietistan,Erika Fatland (172277994),Trade Paperback,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non fiction, Pegasus Books"
5,172274225,"=""9781643133829""",Empire of Horses,John Man (172274053),eBook,"The author of landmark histories such as Genghis Khan, Attila, and Xanadu invites us to discover a fertile period in Asian history that prefigured ...","","Non fiction, Pegasus Books"
"",172274225,"=""9781643133270""",Empire of Horses,John Man (172274053),Hardcover,An authoritative and rich history of the remarkable Xiongnu culture—a lost empire which preceded the Mongols and even China itself.The author of la...,"","Non fiction, Pegasus Books"
"",172274225,"=""9781643136912""",Empire of Horses,John Man (172274053),Trade Paperback,An authoritative and rich history of the remarkable Xiongnu culture—a lost empire which preceded the Mongols and even China itself.The author of la...,"","Non fiction, Pegasus Books"
6,172274019,"=""9781681777078""",Searching for the Amazons,John Man (172274053),eBook,"Since the time of the ancient Greeks we have been fascinated by accounts of the Amazons, an elusive tribe of hard-fighting, horse-riding female war...","","Non fiction, Pegasus Books"
"",172274019,"=""9781643131474""",Searching for the Amazons,John Man (172274053),Trade Paperback,"Since the time of the ancient Greeks we have been fascinated by accounts of the Amazons, an elusive tribe of hard-fighting, horse-riding female war...","","Non fiction, Pegasus Books"
"",172274019,"=""9781681776750""",Searching for the Amazons,John Man (172274053),Hardcover,"A deeply researched and sweeping history that redefines our understanding of the Amazons and their culture, tracking the ancient legend into the mo...","","Non fiction, Pegasus Books"
7,49894386,"=""9781439123522""",Curfewed Night,Basharat Peer (49894498),eBook,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non fiction, Scribner"
"",49894386,"=""9781439109113""",Curfewed Night,Basharat Peer (49894498),Trade Paperback,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non fiction, Scribner"
8,167501885,"=""9781780743332""",Japan,Mikiso Hane (167501924),eBook,What is a shogun? Who were the samurai and what is the warrior code? What lies behind the Japanese work ethic? From the ancient tea ceremony to the...,"","Non fiction, Oneworld Publications"
"",167501885,"=""9781780742564""",Japan,Mikiso Hane (167501924),Trade Paperback,What is a shogun? Who were the samurai and what is the warrior code? What lies behind the Japanese work ethic? From the ancient tea ceremony to the...,"","Non fiction, Oneworld Publications"
9,167510150,"=""9781851688630""",No Worse Enemy,Ben Anderson (167510189),eBook,"The most comprehensive and gripping account of the Afghan war, by a BBC journalist.The war in Afghanistan is over ten years old. It has cost countl...","","Non fiction, Oneworld Publications"
10,154003,"=""9781439119426""",China in Disintegration,James E. Sheridan (1451648),eBook,"After the 1911 fall of the Manchus came the most hideous breakdown in Chinese history. Sheridan, a Northwestern University scholar, concentrates on...","History, History","Non fiction, Free Press"
"",154003,"=""9780029286500""",China in Disintegration,James E. Sheridan (1451648),Trade Paperback,"After the 1911 fall of the Manchus came the most hideous breakdown in Chinese history. Sheridan, a Northwestern University scholar, concentrates on...","History, History","Non fiction, Free Press"
