Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216666125,"=""9798886635508""","The Art of Destiny, Volume 3","",eBook,"Immerse yourself in the stunning, dynamic world of Destiny with never-before-seen art and exclusive interviews from the Bungie team.The Art of Dest...","","Non fiction, Insight Editions"
"",216666125,"=""9798886635423""","The Art of Destiny, Volume 3","",Hardcover,"Immerse yourself in the stunning, dynamic world of Destiny with never-before-seen art and exclusive interviews from the Bungie team.The Art of Dest...","","Non fiction, Insight Editions"
2,197070428,"=""9798886630008""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183921), Festante (200389245)",eBook,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non fiction, Insight Editions"
"",197070428,"=""9781647229993""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183921), Festante (200389245)",Hardcover,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non fiction, Insight Editions"
3,211100096,"=""9798886634259""",The Elder Scrolls: The Official Cookbook Vol. 2,"Victoria Rosenthal (141436126), Erin Kwong (211107542)",eBook,"Embark on a culinary adventure with The Elder Scrolls: Tastes and Tales of Tamriel, a cookbook and travelogue of the most fascinating cultures, cus...","","Non fiction, Insight Editions"
"",211100096,"=""9798886634242""",The Elder Scrolls: The Official Cookbook Vol. 2,"Victoria Rosenthal (141436126), Erin Kwong (211107542)",Hardcover,"Embark on a culinary adventure with The Elder Scrolls: Tastes and Tales of Tamriel, a cookbook and travelogue of the most fascinating cultures, cus...","","Non fiction, Insight Editions"
4,204661212,"=""9798886633115""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",eBook,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non fiction, Insight Editions"
"",204661212,"=""9798886633108""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",Hardcover,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non fiction, Insight Editions"
5,204802640,"=""9798886633146""",RuneScape: The Official Cookbook,"Sandra Rosner (222905764), Jarrett Melendez (200991678)",eBook,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non fiction, Insight Editions"
"",204802640,"=""9798886633139""",RuneScape: The Official Cookbook,"Sandra Rosner (222905764), Jarrett Melendez (200991678)",Hardcover,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non fiction, Insight Editions"
6,199172577,"=""9798886631128""",The Elder Scrolls: The Official Survival Guide to Tamriel,Tori Schafer (189373202),eBook,Enter the expansive world of The Elder Scrolls Online and discover how to survive the wilds of Tamriel!Based on the award-winning Elder Scrolls Onl...,"","Fiction, Insight Editions"
7,212910588,"=""9781507221860""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),eBook,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781507221853""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Trade Paperback,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781797190372""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Audio Download,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
8,199306981,"=""9798886631333""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",eBook,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non fiction, Insight Editions"
"",199306981,"=""9798886631326""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",Hardcover,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non fiction, Insight Editions"
9,170296847,"=""9781982149161""",Control Freak,Cliff Bleszinski (170296703),eBook,The designer of Unreal and Gears of War offers an eye-opening personal account of the video game industry as it grew from niche hobby to hundred-bi...,"","Non fiction, Simon & Schuster"
"",170296847,"=""9781797148700""",Control Freak,Cliff Bleszinski (170296703),Audio Download,The designer of Unreal and Gears of War offers an eye-opening personal account of the video game industry as it grew from niche hobby to hundred-bi...,"","Non fiction, Simon & Schuster"
"",170296847,"=""9781982149154""",Control Freak,Cliff Bleszinski (170296703),Trade Paperback,The designer of Unreal and Gears of War offers an eye-opening personal account of the video game industry as it grew from niche hobby to hundred-bi...,"","Non fiction, Simon & Schuster"
10,199306835,"=""9798886631289""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",eBook,"Gotta go fast! Cook quick, healthy, protein-packed dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a...","","Non fiction, Insight Editions"
"",199306835,"=""9798886631272""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",Hardcover,"Gotta go fast! Cook an array of delightful dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a fun and...","","Non fiction, Insight Editions"
11,200229828,"=""9781958862032""",Unofficial Animal Crossing Cookbook,Tom Grimm (200601144),eBook,"Invite your favorite villagers over for a delicious meal with Animal Crossing: The Unofficial Cookbook, filled with 50+ recipes inspired by fan fav...","","Non fiction, Reel Ink Press"
"",200229828,"=""9781958862025""",Unofficial Animal Crossing Cookbook,Tom Grimm (200601144),Hardcover,"Invite your favorite villagers over for a delicious meal with Animal Crossing: The Unofficial Cookbook, filled with 50+ recipes inspired by fan fav...","","Non fiction, Reel Ink Press"
12,199320852,"=""9798886631319""",My Pokémon Baking Book,Insight Editions (2089862421),eBook,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
"",199320852,"=""9798886631302""",My Pokémon Baking Book,Insight Editions (2089862421),Hardcover,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
13,196779138,"=""9781647229481""",The Ultimate Gamers Cookbook,Insight Editions (2089862421),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Editions"
"",196779138,"=""9781647229474""",The Ultimate Gamers Cookbook,Insight Editions (2089862421),Hardcover,"There’s no need to go AFK to host the perfect game night. With 50 delicious, accessible, and table-ready recipes, The Ultimate Gamers Cookbook will...","","Non fiction, Insight Editions"
14,191112156,"=""9781647227135""","Destiny: The Exotic Collection, Volume One",Insight Editions (2089862421),eBook,"Discover all of the Exotic weapons from the world of Destiny 2 in this comprehensive visual guide, loaded with stunning artwork!From the Thorn and ...","","Non fiction, Insight Editions"
