Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119677957,"=""9781481498654""",Escape from the Palace,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,“Another whimsical trip down the rabbit hole.” —Kirkus Reviews Mission Impossible and James Bond have nothing on this wily bunch of rabbits who are...,"","Action & Adventure, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Aladdin"
"",2119677957,"=""9781481498630""",Escape from the Palace,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Hardcover,Mission Impossible and James Bond have nothing on this wily bunch of rabbits who are pledged to protect the Queen of England—and the President of t...,"","Action & Adventure, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Aladdin"
"",2119677957,"=""9781481498647""",Escape from the Palace,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Trade Paperback,“Another whimsical trip down the rabbit hole.” —Kirkus Reviews Mission Impossible and James Bond have nothing on this wily bunch of rabbits who are...,"","Action & Adventure, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Aladdin"
2,101152851,"=""9781471171512""",Royal Rabbits: The Hunt for the Golden Carrot,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"‘Packed with fun, fantasy and the sort of adventure guaranteed to have sticky little fingers hungrily turning the pages’ The Mail on Sunday ‘The Ro...","","Fiction, Simon & Schuster UK"
3,2119677483,"=""9781481498623""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"Mrs. Frisby and the Rats of NIMH meets Warriors in this “humorous, fast-paced adventure” (Kirkus Reviews) that proves that even the smallest rabbit...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
"",2119677483,"=""9781481498609""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Hardcover,Mrs. Frisby and the Rats of NIMH meets Warriors in this charming novel that proves that even the smallest rabbit can be the biggest hero from publi...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
"",2119677483,"=""9781481498616""",Royal Rabbits of London,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Trade Paperback,"Mrs. Frisby and the Rats of NIMH meets Warriors in this “humorous, fast-paced adventure” (Kirkus Reviews) that proves that even the smallest rabbit...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Royalty, Aladdin"
4,172268980,"=""9781681776927""",Red Sky at Noon,Simon Sebag Montefiore (172269026),eBook,"Imprisoned in the Gulags for a crime he did not commit, Benya Golden joins a penal battalion made up of Cossacks and convicts to fight the Nazis. H...","","Fiction, Pegasus Books"
"",172268980,"=""9781681776736""",Red Sky at Noon,Simon Sebag Montefiore (172269026),Hardcover,"The stunning new novel from the New York Times bestselling author of The Romanovs and Jerusalem, set during an epic cavalry ride across the hot gra...","","Fiction, Pegasus Books"
"",172268980,"=""9781681779072""",Red Sky at Noon,Simon Sebag Montefiore (172269026),Trade Paperback,"Imprisoned in the Gulags for a crime he did not commit, Benya Golden joins a penal battalion made up of Cossacks and convicts to fight the Nazis. H...","","Fiction, Pegasus Books"
5,100511595,"=""9781471171482""",Royal Rabbits: The Great Diamond Chase,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"‘Packed with fun, fantasy and the sort of adventure guaranteed to have sticky little fingers hungrily turning the pages’ The Mail on Sunday ‘The Ro...","","Fiction, Simon & Schuster UK"
6,157765070,"=""9781471157905""",Royal Rabbits: Escape From the Tower,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"‘Packed with fun, fantasy and the sort of adventure guaranteed to have sticky little fingers hungrily turning the pages’ The Mail on Sunday ‘The Ro...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
7,48016102,"=""9781439109847""",Sashenka,Simon Sebag Montefiore (48016113),eBook,"In the bestselling tradition of Doctor Zhivago and Sophie's Choice, a sweeping epic of Russia from the last days of the Tsars to today's age of oli...","","Fiction, Literary, Summer Reading, International, Simon & Schuster"
