Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221608985,"=""9781611591170""",Chicken Soup for the Soul: Tales of Christmas,Amy Newmark (49174322),Trade Paperback,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings! And your purchase will support...,"","Non fiction, Chicken Soup for the Soul"
"",221608985,"=""9781611593525""",Chicken Soup for the Soul: Tales of Christmas,Amy Newmark (49174322),eBook,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings! And your purchase will support...,"","Non fiction, Chicken Soup for the Soul"
2,221597566,"=""9781611591163""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),Trade Paperback,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non fiction, Chicken Soup for the Soul"
"",221597566,"=""9781611593518""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),eBook,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non fiction, Chicken Soup for the Soul"
3,168916947,"=""9781611590685""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),Trade Paperback,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non fiction, Chicken Soup for the Soul"
"",168916947,"=""9781611593037""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),eBook,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non fiction, Chicken Soup for the Soul"
4,2141463444,"=""9781611599749""",Chicken Soup for the Soul: Step Outside Your Comfort Zone,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you step outside your comfort zone!Whether it...","","Non fiction, Chicken Soup for the Soul"
"",2141463444,"=""9781611592740""",Chicken Soup for the Soul: Step Outside Your Comfort Zone,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you step outside your comfort zone!Whether it...","","Non fiction, Chicken Soup for the Soul"
5,2141461797,"=""9781611599732""",Chicken Soup for the Soul: My Kind (of) America,Amy Newmark (49174322),Trade Paperback,"The true spirit of America is found in its people, who both embrace their differences and find their common ground. These 101 stories showcase an A...","","Non fiction, Chicken Soup for the Soul"
"",2141461797,"=""9781611592733""",Chicken Soup for the Soul: My Kind (of) America,Amy Newmark (49174322),eBook,"The true spirit of America is found in its people, who both embrace their differences and find their common ground. These 101 stories showcase an A...","","Non fiction, Chicken Soup for the Soul"
6,2119485251,"=""9781611599671""",Chicken Soup for the Soul: Military Families,Amy Newmark (49174322),Trade Paperback,"Whether you’re a service member, or the spouse, child or parent of one, you know about the sacrifices that you make. You’ll find inspiration, suppo...","","Non fiction, Chicken Soup for the Soul"
"",2119485251,"=""9781611592665""",Chicken Soup for the Soul: Military Families,Amy Newmark (49174322),eBook,"Whether you’re a service member, or the spouse, child or parent of one, you know about the sacrifices that you make. You’ll find inspiration, suppo...","","Non fiction, Chicken Soup for the Soul"
7,2119485129,"=""9781611599664""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",Trade Paperback,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non fiction, Chicken Soup for the Soul"
"",2119485129,"=""9781611592672""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",eBook,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non fiction, Chicken Soup for the Soul"
8,2108822218,"=""9781611599541""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),Trade Paperback,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non fiction, Chicken Soup for the Soul"
"",2108822218,"=""9781611592658""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),eBook,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non fiction, Chicken Soup for the Soul"
9,2085715257,"=""9781611599619""",Chicken Soup for the Soul:  Random Acts of Kindness,Amy Newmark (49174322),Trade Paperback,The best way to make yourself feel great? Do a random act of kindness for someone! These 101 stories will make you smile and get you excited about ...,"","Non fiction, Chicken Soup for the Soul"
"",2085715257,"=""9781611592603""",Chicken Soup for the Soul: Random Acts of Kindness,Amy Newmark (49174322),eBook,The best way to make yourself feel great? Do a random act of kindness for someone! These 101 stories will make you smile and get you excited about ...,"","Non fiction, Chicken Soup for the Soul"
10,2105730646,"=""9781611599657""",Chicken Soup for the Soul: Curvy & Confident,"Amy Newmark (49174322), Emme Aronson (2108571625), Natasha Stoynoff (486999045)",Trade Paperback,"Join the Curvy &amp; Confident movement! Embrace the body you were issued at birth. Nourish it, use it, and love it. Learn how in this collection o...","","Non fiction, Chicken Soup for the Soul"
"",2105730646,"=""9781611592641""",Chicken Soup for the Soul: Curvy & Confident,"Amy Newmark (49174322), Emme Aronson (2108571625), Natasha Stoynoff (486999045)",eBook,"Barbie comes in a curvy model now, Sports Illustrated features full-size swimsuit models, and fashion designers are focusing more on curvy women. T...","","Non fiction, Chicken Soup for the Soul"
11,2105605530,"=""9781611599640""",Chicken Soup for the Soul: Angels and Miracles,Amy Newmark (49174322),Trade Paperback,"These 101 true personal stories of angels, miracles, answered prayers, and faith in action will amaze you. Good things do happen to good people!Mir...","","Non fiction, Chicken Soup for the Soul"
"",2105605530,"=""9781611592634""",Chicken Soup for the Soul: Angels and Miracles,Amy Newmark (49174322),eBook,"Miracles, answered prayers, cases of divine intervention—they happen every day—strengthening our faith, giving us hope, and proving that good thing...","","Non fiction, Chicken Soup for the Soul"
