Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216886334,"=""9781534323919""","Fire Power by Kirkman & Samnee, Volume 5",Robert Kirkman (216767179),Trade Paperback,The legends are true. The dragon is real. The world is in danger. All this and INTRODUCING: MASTER SHUN! Collects FIRE POWER BY KIRKMAN &amp; SAMNE...,"","Non-Fiction, Image Comics"
2,216843071,"=""9781534320079""","Oblivion Song by Kirkman & De Felici, Volume 6",Robert Kirkman (216767179),Trade Paperback,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Now, history has repeated as three more cities have swapped dimensio...","","Fiction, Image Comics"
3,216867786,"=""9781534321038""","Fire Power by Kirkman & Samnee, Volume 4: Scorched Earth",Robert Kirkman (216767179),Trade Paperback,"Bestselling series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)!  The one who ...","","Non-Fiction, Image Comics"
4,216830065,"=""9781534319080""","Fire Power by Kirkman & Samnee, Volume 3",Robert Kirkman (216767179),Trade Paperback,"ALL-NEW series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)! The one who wield...","","Non-Fiction, Image Comics"
5,216825167,"=""9781534317284""","Oblivion Song by Kirkman & De Felici, Volume 5",Robert Kirkman (216767179),Trade Paperback,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. There was a time when Nathan Cole was the only one searching Oblivio...","","Fiction, Image Comics"
6,216778136,"=""9781582407111""",Invincible Volume 1: Family Matters,Robert Kirkman (216767179),Trade Paperback,"Get in on the ground floor, because it all starts here! Read the first four issues of the hit series that inspired the Prime Video show!NOW A HIT A...","","Fiction, Image Comics"
7,216818237,"=""9781534317185""","Fire Power by Kirkman & Samnee, Volume 2: Home Fire",Robert Kirkman (216767179),Trade Paperback,"ALL-NEW series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)! The one who wield...","","Non-Fiction, Image Comics"
8,216849757,"=""9781534316553""",Fire Power by Kirkman & Samnee Volume 1: Prelude,Robert Kirkman (216767179),Trade Paperback,"ALL-NEW series created by ROBERT KIRKMAN (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil)!Owen Johnson's journey to China...","","Non-Fiction, Image Comics"
9,216906504,"=""9781534315174""",Oblivion Song by Kirkman & De Felici Volume 4,Robert Kirkman (216767179),Trade Paperback,Who ARE the Faceless Men? Finally... SOME ANSWERS.Collects OBLIVION SONG #19-24.,"","Fiction, Image Comics"
10,216901321,"=""9781534313262""",Oblivion Song By Kirkman & De Felici Volume 3,Robert Kirkman (216767179),Trade Paperback,In the wake of the world's SECOND transference event... everything is different now.Collects OBLIVION SONG #13-18.,"","Fiction, Image Comics"
11,216908349,"=""9781534310575""",Oblivion Song by Kirkman & De Felici Volume 2,Robert Kirkman (216767179),Trade Paperback,"Nathan Cole's world comes crashing down around him. For the sake of two worlds, he must pick up the pieces and carry on.Collects OBLIVION SONG #7-12.","","Fiction, Image Comics"
12,216786802,"=""9781534306424""",Oblivion Song by Kirkman & De Felici Volume 1,Robert Kirkman (216767179),Trade Paperback,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. The government made every attempt to recover them, but after many ye...","","Fiction, Image Comics"
