Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145338555,"=""9781982102555""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Trade Paperback,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
"",145338555,"=""9781797131351""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Audio Download,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
"",145338555,"=""9781982102562""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),eBook,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
2,427519790,"=""9781476757551""",Reluctantly Charmed,Ellie O'Neill (427519970),Trade Paperback,"In the spirit of Cecelia Ahearn and Regina McBride, a lighthearted and relatable debut novel about an advertising copywriter who upends her ordinar...",General Fiction,"Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Australian, Fairies, Irish, Women's Interest, Touchstone"
"",427519790,"=""9781476757568""",Reluctantly Charmed,Ellie O'Neill (427519970),eBook,"In the spirit of Cecelia Ahearn and Regina McBride, a lighthearted and relatable debut novel about an advertising copywriter who upends her ordinar...",General Fiction,"Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Australian, Fairies, Irish, Women's Interest, Touchstone"
3,402539547,"=""9781451678284""",Mermaid of Brooklyn,Amy Shearn (402539621),Trade Paperback,"Hailed by The Washington Post as “tantalizing” and “mesmerizing,” The Mermaid of Brooklyn is a whip-smart, heartfelt exploration of what happens wh...","","Fiction, Touchstone"
"",402539547,"=""9781451678291""",Mermaid of Brooklyn,Amy Shearn (402539621),eBook,"Hailed by The Washington Post as “tantalizing” and “mesmerizing,” The Mermaid of Brooklyn is a whip-smart, heartfelt exploration of what happens wh...","","Fiction, Touchstone"
4,49319739,"=""9781439102534""",Breaking the Bank,Yona Zeldis McDonough (1446794),Trade Paperback, A fresh and whimsical novel featuring a single mother in Brooklyn who suddenly discovers an ATM machine that gives her free (and unrecorded) cash;...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",49319739,"=""9781439126998""",Breaking the Bank,Yona Zeldis McDonough (1446794),eBook, A fresh and whimsical novel featuring a single mother in Brooklyn who suddenly discovers an ATM machine that gives her free (and unrecorded) cash;...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Gallery Books"
5,7569,"=""9781416558491""",Bloodsucking Fiends,Christopher Moore (2314),Trade Paperback,"Jody never asked to become a vampire. But when she wakes up under an alley Dumpster with a badly burned arm, an aching back, superhuman strength, a...","","Fiction, Simon & Schuster"
"",7569,"=""9781439191491""",Bloodsucking Fiends,Christopher Moore (2314),eBook,"Jody never asked to become a vampire. But when she wakes up under an alley Dumpster with a badly burned arm, an aching back, superhuman strength, a...","","Fiction, Simon & Schuster"
