Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214248145,"=""9781804177433""",Utagawa Hiroshige: The Sea at Satta Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
2,214248022,"=""9781804177402""",Temple of Flora: Tulips Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
3,211016307,"=""9781804177136""",Johannes Vermeer: Girl with a Pearl Earring (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, with blank pages, a pocket at the back...","","Non fiction, Flame Tree Publishing"
4,207892897,"=""9781804176726""",Into Infinity Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
5,207892938,"=""9781804176733""",Constant Motion Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
6,207892315,"=""9781804176580""",Louis Comfort Tiffany: Displaying Peacock Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
7,207891280,"=""9781804176498""",Vincent van Gogh: Cypresses (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
8,207892356,"=""9781804176597""",Two Happy Cats Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
9,207185232,"=""9781804174982""",Bodleian Libraries: Bookshelves 2024 Luxury Pocket Diary - Week to View,"",Diary,"A beautiful planner for everyday use, featuring the aged beauty of the Bodleian's collection of classic and rare books. A fine new art planner from...","","Non fiction, Flame Tree Publishing"
10,207188761,"=""9781804174685""",British Library: Alice in Wonderland Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat from the world's greatest archive of books. A fine new art calendar from Flame Tree.Lewis Carroll’s Alice’s Adventures in Wonderl...,"","Fiction, Flame Tree Publishing"
11,207890854,"=""9781804176351""",Black Gibson Guitar Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
12,200633781,"=""9781646045068""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),Trade Paperback,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non fiction, Ulysses Press"
"",200633781,"=""9781646045273""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),eBook,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non fiction, Ulysses Press"
13,207188802,"=""9781804174272""",British Library: Beatrix Potter Wall Calendar 2024 (Art Calendar),"",Calendar,"The joy of Beatrix Potter's lively, loveable characters are perfect antidote to the mdoern world. A fine new art calendar from Flame Tree.Beatrix P...","","Fiction, Flame Tree Publishing"
14,198121733,"=""9781804172810""",Aimee Stewart: Vintage Cook Book Library (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
15,186934150,"=""9781839648328""",Hokusai: The Great Wave (Address Book),"",Address book,"New title in the Flame Tree Address Book collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at t...","","Non fiction, Flame Tree Publishing"
16,186902691,"=""9781839647628""",Bodleian Libraries: A Reader's Delight (Address Book),"",Address book,"New title in the Flame Tree Address Book collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at t...","","Non fiction, Flame Tree Publishing"
17,186902652,"=""9781839647635""",William Morris: Seaweed (Address Book),"",Address book,"New title in the Flame Tree Address Book collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at t...","","Non fiction, Flame Tree Publishing"
18,192005855,"=""9781839648748""",Bodleian Library: Rainbow Shelves (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
19,185375515,"=""9781839647253""",Modern Poster by William Henry Bradley (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non fiction, Flame Tree Publishing"
20,178564901,"=""9781839644405""",Nel Whatmore: Pom Tiddly Pom (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non fiction, Flame Tree Publishing"
