Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220020882,"=""9781668112465""",Didion and Babitz,Lili Anolik (546578387),Audio Download,Joan Didion is revealed at last in this outrageously provocative and profoundly moving new work on the mutual attractions—and mutual antagonisms—of...,"","Non fiction, Simon & Schuster Audio"
"",220020882,"=""9781668065488""",Didion and Babitz,Lili Anolik (546578387),Hardcover,Joan Didion is revealed at last in this outrageously provocative and profoundly moving new work on the mutual attractions—and mutual antagonisms—of...,"","Non fiction, Simon & Schuster Audio"
"",220020882,"=""9781668065501""",Didion and Babitz,Lili Anolik (546578387),eBook,Joan Didion is revealed at last in this outrageously provocative and profoundly moving new work on the mutual attractions—and mutual antagonisms—of...,"","Non fiction, Simon & Schuster Audio"
2,170378679,"=""9781797148090""",Fragile Cargo,Adam Brookes (170378331),Audio Download,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non fiction, Simon & Schuster Audio"
"",170378679,"=""9781982149307""",Fragile Cargo,Adam Brookes (170378331),eBook,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non fiction, Simon & Schuster Audio"
"",170378679,"=""9781982149314""",Fragile Cargo,Adam Brookes (170378331),Trade Paperback,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non fiction, Simon & Schuster Audio"
3,195848755,"=""9781797164632""",Unearthing,Kyo Maclear (2109138496),Audio Download,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Simon & Schuster Audio"
"",195848755,"=""9781668012604""",Unearthing,Kyo Maclear (2109138496),Hardcover,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Simon & Schuster Audio"
"",195848755,"=""9781668012611""",Unearthing,Kyo Maclear (2109138496),Trade Paperback,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Simon & Schuster Audio"
"",195848755,"=""9781668012628""",Unearthing,Kyo Maclear (2109138496),eBook,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Simon & Schuster Audio"
4,176373151,"=""9781797147734""",Young Bloomsbury,Nino Strachey (176367447),Audio Download,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non fiction, Simon & Schuster Audio"
"",176373151,"=""9781982164775""",Young Bloomsbury,Nino Strachey (176367447),Trade Paperback,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non fiction, Simon & Schuster Audio"
"",176373151,"=""9781982164782""",Young Bloomsbury,Nino Strachey (176367447),eBook,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non fiction, Simon & Schuster Audio"
5,182934519,"=""9781797165943""",Thunderclap,Laura Cumming (434450187),Audio Download,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Simon & Schuster Audio"
"",182934519,"=""9781982181741""",Thunderclap,Laura Cumming (434450187),Hardcover,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Simon & Schuster Audio"
"",182934519,"=""9781982181758""",Thunderclap,Laura Cumming (434450187),Trade Paperback,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Simon & Schuster Audio"
"",182934519,"=""9781982181765""",Thunderclap,Laura Cumming (434450187),eBook,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Simon & Schuster Audio"
6,158403737,"=""9781797144085""",Stalking Shakespeare,Lee Durkee (158403572),Audio Download,*Winner of the 2024 Mississippi Institute of Arts &amp; Letters Award for Life Writing* “A wickedly entertaining” (The New York Times) detective st...,"","Non fiction, Simon & Schuster Audio"
"",158403737,"=""9781982127145""",Stalking Shakespeare,Lee Durkee (158403572),Hardcover,*Winner of the 2024 Mississippi Institute of Arts &amp; Letters Award for Life Writing* “A wickedly entertaining” (The New York Times) detective st...,"","Non fiction, Simon & Schuster Audio"
"",158403737,"=""9781982127176""",Stalking Shakespeare,Lee Durkee (158403572),eBook,*Winner of the 2024 Mississippi Institute of Arts &amp; Letters Award for Life Writing* “A wickedly entertaining” (The New York Times) detective st...,"","Non fiction, Simon & Schuster Audio"
7,153707112,"=""9781797139272""",Man Who Invented Motion Pictures,Paul Fischer (153707089),Audio Download,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non fiction, Simon & Schuster Audio"
"",153707112,"=""9781982114848""",Man Who Invented Motion Pictures,Paul Fischer (153707089),Trade Paperback,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non fiction, Simon & Schuster Audio"
"",153707112,"=""9781982114855""",Man Who Invented Motion Pictures,Paul Fischer (153707089),eBook,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non fiction, Simon & Schuster Audio"
8,175194201,"=""9781797146751""",All The Beauty in the World,Patrick Bringley (175194142),Audio Download,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  A fascinating, revelator...","","Non fiction, Simon & Schuster Audio"
"",175194201,"=""9781982163303""",All the Beauty in the World,Patrick Bringley (175194142),Hardcover,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  A fascinating, revelator...","","Non fiction, Simon & Schuster Audio"
"",175194201,"=""9781982163310""",All the Beauty in the World,Patrick Bringley (175194142),Trade Paperback,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  An “exquisite” (The Wash...","","Non fiction, Simon & Schuster Audio"
"",175194201,"=""9781982163327""",All the Beauty in the World,Patrick Bringley (175194142),eBook,"A best book of the year from New York Public Library, NPR, the Financial Times, Book Riot, and the Sunday Times (London).  A fascinating, revelator...","","Non fiction, Simon & Schuster Audio"
9,192951891,"=""9781797144535""",Last Light,Richard Lacayo (2094001105),Audio Download,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non fiction, Simon & Schuster Audio"
"",192951891,"=""9781501146589""",Last Light,Richard Lacayo (2094001105),Hardcover,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non fiction, Simon & Schuster Audio"
"",192951891,"=""9781501146602""",Last Light,Richard Lacayo (2094001105),eBook,One of the nation’s top art critics shows how six great artists made old age a time of triumph by producing some of the greatest work of their long...,"","Non fiction, Simon & Schuster Audio"
10,171714680,"=""9781797125589""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Audio Download,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, Simon & Schuster Audio"
"",171714680,"=""9781982152314""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Paper Over Board,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, Simon & Schuster Audio"
"",171714680,"=""9781982152321""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),eBook,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, Simon & Schuster Audio"
11,171080323,"=""9781668118580""",Tales From the Loop,Simon Stålenhag (144637777),Audio Download,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Simon & Schuster Audio"
"",171080323,"=""9781982150693""",Tales From the Loop,Simon Stålenhag (144637777),Paper Over Board,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Simon & Schuster Audio"
"",171080323,"=""9781982150709""",Tales From the Loop,Simon Stålenhag (144637777),eBook,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Simon & Schuster Audio"
12,159569542,"=""9781508293125""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Audio Download,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster Audio"
"",159569542,"=""9781501175398""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Trade Paperback,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster Audio"
"",159569542,"=""9781501175404""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),eBook,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster Audio"
13,150591923,"=""9781508268963""",Hollywood's Eve,Lili Anolik (546578387),Audio Download,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Simon & Schuster Audio"
"",150591923,"=""9781501125799""",Hollywood's Eve,Lili Anolik (546578387),Hardcover,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Simon & Schuster Audio"
"",150591923,"=""9781501125805""",Hollywood's Eve,Lili Anolik (546578387),Trade Paperback,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Simon & Schuster Audio"
"",150591923,"=""9781501125812""",Hollywood's Eve,Lili Anolik (546578387),eBook,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Simon & Schuster Audio"
14,143932394,"=""9781508278542""",In Miniature,Simon Garfield (143931999),Audio Download,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non fiction, Simon & Schuster Audio"
"",143932394,"=""9781501199585""",In Miniature,Simon Garfield (143931999),Paper Over Board,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non fiction, Simon & Schuster Audio"
"",143932394,"=""9781501199608""",In Miniature,Simon Garfield (143931999),eBook,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non fiction, Simon & Schuster Audio"
15,223504066,"=""9781668118610""",Electric State,Simon Stålenhag (144637777),Audio Download,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Simon & Schuster Audio"
"",223504066,"=""9781501181412""",Electric State,Simon Stålenhag (144637777),Paper Over Board,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Simon & Schuster Audio"
