Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144637348,"=""9781534432390""",Maybe He Just Likes You,Barbara Dee (32807723),eBook,2019 The Washington Post Best Children’s Book of the Year (Erin Entrada Kelly Pick) A 2020 ALA Notable Children’s Book “The novel’s all-too-familia...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
"",144637348,"=""9781534432376""",Maybe He Just Likes You,Barbara Dee (32807723),Hardcover,A 2020 ALA Notable Children’s Book A Washington Post Best Children’s Book of 2019 Barbara Dee explores the subject of #MeToo for the middle grade a...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
"",144637348,"=""9781534432383""",Maybe He Just Likes You,Barbara Dee (32807723),Trade Paperback,2019 The Washington Post Best Children’s Book of the Year (Erin Entrada Kelly Pick) A 2020 ALA Notable Children’s Book “The novel’s all-too-familia...,"","Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Tough Stuff, Aladdin"
2,163628046,"=""9781481465823""",Genesis Begins Again,Alicia D. Williams (556845224),eBook,“Reminiscent of Toni Morrison’s The Bluest Eye.” —The New York Times “One of the best books I have ever read…will live in the hearts of readers for...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",163628046,"=""9781481465809""",Genesis Begins Again,Alicia D. Williams (556845224),Hardcover,A Newbery Honor Book  Winner of the Correta Scott King - John Steptoe for New Talent Author Award A Morris Award Finalist An NPR Favorite Book of 2...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",163628046,"=""9781481465816""",Genesis Begins Again,Alicia D. Williams (556845224),Trade Paperback,“Reminiscent of Toni Morrison’s The Bluest Eye.” —The New York Times “One of the best books I have ever read…will live in the hearts of readers for...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",163628046,"=""9781508298076""",Genesis Begins Again,Alicia D. Williams (556845224),Audio Download,“Reminiscent of Toni Morrison’s The Bluest Eye.” —The New York Times “One of the best books I have ever read…will live in the hearts of readers for...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,64732001,"=""9781442409422""",Milo,Alan Silberberg (64732065),eBook,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781416994305""",Milo,Alan Silberberg (64732065),Hardcover,"MILO is the funny and poignant story, told through text and cartoons, of a 13-year-old boy’s struggle to come to terms with the loss that hit the r...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781416994312""",Milo,Alan Silberberg (64732065),Trade Paperback,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
4,16593514,"=""9781439136270""",Seaward Born,Lea Wait (20539068),eBook,A young enslaved boy who dreams of sailing must choose whether to risk everything to fight for freedom in this historical middle grade novel.Someti...,Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",16593514,"=""9780689848605""",Seaward Born,Lea Wait (20539068),Trade Paperback,A young enslaved boy who dreams of sailing must choose whether to risk everything to fight for freedom in this historical middle grade novel.Someti...,Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
5,332247,"=""9781439137079""",Children of the Fire,Harriette Gillem Robinet (1676663),eBook,Eleven-year-old Hallelujah is fascinated by the fires burning all over the city of Chicago. Little does she realize that her life will be changed f...,General fiction (Children's/YA),"Fiction, Aladdin"
"",332247,"=""9780689839689""",Children of the Fire,Harriette Gillem Robinet (1676663),Trade Paperback,Eleven-year-old Hallelujah is fascinated by the fires burning all over the city of Chicago. Little does she realize that her life will be changed f...,General fiction (Children's/YA),"Fiction, Aladdin"
6,317653,"=""9781481425537""",Steal Away Home,Lois Ruby (1316304),eBook,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317653,"=""9780689824357""",Steal Away Home,Lois Ruby (1316304),Trade Paperback,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
7,5744,"=""9781439136218""",Trumpeter of Krakow,Eric P. Kelly (706699),eBook,"For well over thirty years, Eric P. Kelly’s Newbery Award winner has brought the color and romance of ancient times to young readers. Today, The Tr...","","Fiction, Aladdin"
"",5744,"=""9780689715716""",Trumpeter of Krakow,Eric P. Kelly (706699),Trade Paperback,"For well over thirty years, Eric P. Kelly’s Newbery Award winner has brought the color and romance of ancient times to young readers. Today, The Tr...","","Fiction, Aladdin"
