Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78812044,"=""9781451625226""",It Will Shock You How Much It Never Happened,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
2,78811781,"=""9781451625127""",Ten Seconds to Love,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non-Fiction, Scribner"
3,78812063,"=""9781451625233""",FAIL,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
4,78811837,"=""9781451625134""",Porn,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non-Fiction, Scribner"
5,78811930,"=""9781451625165""",All I Know Is What I Read in the Papers,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non-Fiction, Scribner"
6,78811911,"=""9781451625158""",This Is Zodiac Speaking,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non-Fiction, Scribner"
7,78809726,"=""9781451624960""",Chuck Klosterman on Media and Culture,Chuck Klosterman (1818867),eBook,"From Sex, Drugs, and Cocoa Puffs; Chuck Klosterman IV; and Eating the Dinosaur, these essays are now available in this ebook collection for fans of...","","Non-Fiction, Scribner"
8,78812006,"=""9781451625202""",Pong x Infinity,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
9,78811892,"=""9781451625141""",Lady or the Tiger,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non-Fiction, Scribner"
10,78811987,"=""9781451625196""",Pirates,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
11,78812025,"=""9781451625219""",Something Instead of Nothing,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
12,78811968,"=""9781451625189""",Five Interesting Corpses,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
13,78811949,"=""9781451625172""",Something Wicked This Way Comes,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
