Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180483868,"=""9781649740229""",Ancient Legends of Ireland,Lady Jane Francesca Agnes Wilde (180483901),eBook,This beautiful keepsake edition of Ancient Legends of Ireland is lavishly illustrated with 22 period illustrations. While Lady Jane Francesca Agnes...,"","Fiction, Start Publishing LLC"
2,2117867016,"=""9781682991824""",Pythias,Frederik Pohl (2117844209),eBook,"Sure, Larry Connaught saved my life—but it was how he did it that forced me to murder him!","","Fiction, Start Publishing LLC"
3,2117850701,"=""9781681463469""",Jack and Jill,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Publishing LLC"
"",2117850701,"=""9781633553934""",Jack and Jill,Louisa May Alcott (2117844051),eBook,"When best friends, Jack and Jill, tumble off their sled, their injuries cause them to be bedridden for many months. Their parents fill their days w...","","Fiction, Start Publishing LLC"
4,2117876253,"=""9781681463070""",Dreamer's Tales,Lord Dunsany (2117843811),eBook,"It was a cold winter's evening late in the Stone Age; the sun had gone down blazing over the plains of Thold; there were no clouds, only the chill ...","","Fiction, Start Publishing LLC"
"",2117876253,"=""9781633553293""",Dreamer's Tales,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany (1878-1957) was an Anglo-Irish writer and dramatist, notable for his work in fantasy publi...","","Fiction, Start Publishing LLC"
5,2117875269,"=""9781627932264""",Essential D.H. Lawrence,D. H. Lawrence (2117845075),eBook,"All the major works of English author, playwright and poet D. H. Lawrence together with an active table of contents: Aaron's Rod Amores Bay A Book ...","","Non fiction, Start Publishing LLC"
6,2117857428,"=""9781627932240""",Shakespeare's Sonnets,William Shakespeare (2117843534),eBook,"This prize-winning work provides a facsimile of the 1609 Quarto printed in parallel with a conservatively edited, modernized text, as well as comme...","",Start Publishing LLC
7,2117856864,"=""9781627931823""",Selected Essays of Henry David Thoreau,Henry David Thoreau (2117848782),eBook,Collected here are nineteen essays by Henry David Thoreau. Thoreau was on of America's best known and most influential writers. His work has helped...,"","Non fiction, Start Publishing LLC"
8,2117875654,"=""9781627931588""",Essential Thoreau,Henry David Thoreau (2117848782),eBook,Collected here in this omnibus edition are Henry David Thoreau's most important works including A Week on the Concord and Merrimack Rivers; The Sel...,"","Non fiction, Start Publishing LLC"
