Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185260796,"=""9781665907064""",Good Dog 4 Books in 1!,Cam Higgins (171886190),Paper Over Board,The first four adventures of the sweet and charming Good Dog chapter book series are now available all together in one awesome bind-up!Bo Davis is ...,"","Fiction, Little Simon"
2,177715029,"=""9781524868055""",Scouting for Clues,Brandi Dougherty (169576961),Paper Over Board,"At Bark Park, Scout’s a little dog with a big appetite for solving mysteries! In Book 2 of the series, join Scout and her friends as they hunt for ...","","Fiction, Andrews McMeel Publishing"
"",177715029,"=""9781524864743""",Scouting for Clues,Brandi Dougherty (169576961),Trade Paperback,"At Bark Park, Scout’s a little dog with a big appetite for solving mysteries! In Book 2 of the series, join Scout and her friends as they hunt for ...","","Fiction, Andrews McMeel Publishing"
3,169576923,"=""9781524860424""",Bark Park (Bark Park Book 1),Brandi Dougherty (169576961),Paper Over Board,"Scout's a little dog with a big appetite for solving mysteries with her friends! From Epic! Originals, Bark Park is an adventure-filled series abou...","","Fiction, Andrews McMeel Publishing"
"",169576923,"=""9781524858247""",Bark Park (Bark Park Book 1),Brandi Dougherty (169576961),Trade Paperback,"Scout's a little dog with a big appetite for solving mysteries with her friends! From Epic! Originals, Bark Park is an adventure-filled series abou...","","Fiction, Andrews McMeel Publishing"
4,153934484,"=""9780794443740""",Disney 101 Dalmatians,"",Paper Over Board,A stunning and special storybook of the classic Disney animated film 101 Dalmatians.When the menacing Cruella De Vil steals Pongo and Perdita's dal...,"","Fiction, Printers Row"
5,153934598,"=""9780794443757""",Disney Lady and the Tramp,"",Paper Over Board,Follow along on a tail-wagging adventure of love in this die-cut Disney classic! It's puppy love when the delicate Lady meets the charming Tramp. W...,"","Fiction, Printers Row"
6,151379376,"=""9780794442699""",Nickelodeon PAW Patrol: Movie Theater Storybook & Movie Projector,Buckley MacKenzie (145530100),Paper Over Board,"Get ready to join these courageous canines on two exciting adventures!With the PAW Patrol Movie Theater Storybook &amp; Movie Projector, all the ac...","","Fiction, Printers Row"
7,2142110276,"=""9780794440459""",Nickelodeon PAW Patrol: Super Star Pups,"",Paper Over Board,"Chase, Skye, and the rest of the PAW Patrol team come to the rescue when an eagle steals the kickball during their charity game against Raimundo’s ...","","Fiction, Printers Row"
8,519182752,"=""9781481453042""",Who Am I?,Jeffrey Turner (519182731),Paper Over Board,"A rabbit pretends to be every other animal—pig, owl, tiger, mouse, frog—anyone but who he is really is, in this imaginative and inventive story.Jef...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",519182752,"=""9781481453059""",Who Am I?,Jeffrey Turner (519182731),Fixed Layout eBook,"A rabbit pretends to be every other animal—pig, owl, tiger, mouse, frog—anyone but who he is really is, in this imaginative and inventive story.Jef...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
9,571736337,"=""9781481471015""","Hey, Boy",Benjamin Strouse (571735768),Paper Over Board,A New York Times Notable Children’s Book In the classic style of The Giving Tree comes a touching debut picture book about the unfaltering love bet...,Character Picture Books,"Fiction, Gift Books, Inspirational, Picture Book, Animals, Dogs, Margaret K. McElderry Books"
"",571736337,"=""9781481471022""","Hey, Boy",Benjamin Strouse (571735768),Fixed Layout eBook,A New York Times Notable Children’s Book In the classic style of The Giving Tree comes a touching debut picture book about the unfaltering love bet...,Character Picture Books,"Fiction, Gift Books, Inspirational, Picture Book, Animals, Dogs, Margaret K. McElderry Books"
10,2088466961,"=""9781481479530""",Who Broke the Vase?,Jeffrey Turner (519182731),Paper Over Board,"A little dog struggles with fibbing in this pitch perfect picture book that simply, humorously, and honestly tells the truth about lying.Have you e...","","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Dogs, Girl's Interest, Aladdin"
