Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1272137,"=""9781439116692""",That Furball Puppy and Me,"Carol Wallace (1537042), Bill Wallace (409282)",eBook,"Here I am, a self-respecting kitten just trying to survive in a rat-eat-cat world, when the humans in my life start acting crazy. Something about t...","",Aladdin
"",1272137,"=""9780743410298""",That Furball Puppy and Me,"Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"Rats, Rats!  Here I am, a relf-respecting kitten just trying to survive in a real rat-eat-cat world, when the humans in my life start acting crazy....","",Aladdin
2,1769451,"=""9781481431453""",Running Wild,Bill Wallace (409282),eBook,"It's not so bad living a dog's life. Unless you're a cat. Most times, hanging out with Rotten Willy (the huge dog on the cover) was cool. We played...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1769451,"=""9780743400275""",Running Wild,Bill Wallace (409282),Trade Paperback,"It's not so bad living a dog's life. Unless you're a cat. Most times, hanging out with Rotten Willy (the huge dog on the cover) was cool. We played...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
3,1272130,"=""9781481431408""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",eBook,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
"",1272130,"=""9780671039684""","Flying Flea, Callie, and Me","Bill Wallace (409282), Carol Wallace (1537042)",Trade Paperback,Who ever heard of a cat that didn't eat birds?  The house people had picked me out of my litter to be a mouser. Callie was getting too old for the ...,"","Family & Relationships, Fiction, Middle Grade, Aladdin"
4,1166022,"=""9781481431446""",Great Escape,Bill Wallace (409282),eBook,"Spring has sprung—and so have we...even cats and dogs get crazy in the spring. After all, what self-respecting cat (that’s me, Chuck) stays somewhe...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1166022,"=""9780671019372""",Great Escape,Bill Wallace (409282),Trade Paperback,"Spring has sprung—and so have we...even cats and dogs get crazy in the spring. After all, what self-respecting cat (that’s me, Chuck) stays somewhe...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
5,1101575,"=""9781481431439""",Upchuck and the Rotten Willy,Bill Wallace (409282),eBook,"Chuck’s a cat with a great life—until Katie goes away to college and his best friend moves. Left all alone, Chuck starts to venture farther and far...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1101575,"=""9780671014155""",Upchuck and the Rotten Willy,Bill Wallace (409282),Trade Paperback,"Chuck’s a cat with a great life—until Katie goes away to college and his best friend moves. Left all alone, Chuck starts to venture farther and far...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
