Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1159909,"=""9780743492560""","Worst Pills, Best Pills",Sid M. Wolfe (1159913),Trade Paperback,"""More than 100,000 people a year die in American hospitals from adverse reactions to medication, making drug reactions one of the leading causes of...","Medicine: general issues, General Health","Non fiction, Gallery Books"
"",1159909,"=""9781439138809""","Worst Pills, Best Pills",Sid M. Wolfe (1159913),eBook,"""More than 100,000 people a year die in American hospitals from adverse reactions to medication, making drug reactions one of the leading causes of...","Medicine: general issues, General Health","Non fiction, Gallery Books"
2,274419,"=""9780671527990""",Chinese Healing Foods,Lynn Sonberg (4334),Trade Paperback,"While many Chinese foods are familiar to Americans, their health benefits are for the most part unrealized. Author Lynn Sonberg is out to reveal th...","","Non fiction, Gallery Books"
3,8936,"=""9780671898694""",Way of Chinese Herbs,Michael Tierra (556),Trade Paperback,"From Simon &amp; Schuster, The Way of Chinese Herbs is the most complete guide to to natural healing and health with traditional Chinese herbalism....","Advice on parenting, Alternative Health","Non fiction, Gallery Books"
4,1153020,"=""9780671017750""",My Breast,Joyce Wadler (1153027),Trade Paperback,"After her breast cancer diagnosis in 1991, Joyce Wadler, a smart, savvy, forty-something New York writer, fought back with a grounded, roll-with-th...","","Non fiction, Gallery Books"
5,277169,"=""9780671556013""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Trade Paperback,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non fiction, Gallery Books"
"",277169,"=""9780743546560""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Audio Download,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non fiction, Gallery Books"
6,5074,"=""9780671880866""",Our Health Our Lives,Eileen Hoffman (2801),Trade Paperback,"A complete health-care guide for women combines the latest studies in gynecology, psychology, and nutrition, demonstrating how the medical system c...","",Gallery Books
"",5074,"=""9781439140376""",Our Health Our Lives,Eileen Hoffman (2801),eBook,"A complete health-care guide for women combines the latest studies in gynecology, psychology, and nutrition, demonstrating how the medical system c...","",Gallery Books
7,8896,"=""9780671894702""",Healing the Female Heart,Elizabeth Ross (354167),Trade Paperback,"From Elizabeth Ross, MD, and Judith Sachs comes a comprehensive guide for women that shows how to take a holistic approach to preventing and recove...","","Non fiction, Gallery Books"
"",8896,"=""9781439137086""",Healing the Female Heart,Elizabeth Ross (354167),eBook,"From Elizabeth Ross, MD, and Judith Sachs comes a comprehensive guide for women that shows how to take a holistic approach to preventing and recove...","","Non fiction, Gallery Books"
8,4663,"=""9780671754129""",Teenage Health Care,Gail Slap (1451201),Trade Paperback,"Dr. Gail Slap, ""a Dr. Spock for teenagers"", teams up with Martha Jablow to present a complete guide for promoting teenage health in Teenage Health ...","","Non fiction, Gallery Books"
