Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157355,"=""9780743254571""",Tao of Sexual Massage,Stephen Russell (8416),eBook,Make the most of your lovemaking with this bestselling guide to erotic massage.Massage is a simple way for couples to awaken their desire and bring...,"","Non fiction, Atria Books"
2,20940763,"=""9780743482172""",Transcendent Sex,Jenny Wade (20940439),Trade Paperback,IT'S NOT JUST SEX. IT'S NOT JUST LOVE. IT'S SOMETHING MORE....  But what could be better than sex? How about lovemaking that sweeps people into new...,"Popular psychology, Alternative Health","Non fiction, Gallery Books"
3,16944976,"=""9780743225632""",Love on a Rotten Day,Hazel Dixon-Cooper (16944746),Trade Paperback,The definitive guide to losing—or finding—your true soul mate.Did you know: Capricorns are cowards when it comes to public displays of affection? A...,"","Non fiction, Atria Books"
"",16944976,"=""9781439188712""",Love on a Rotten Day,Hazel Dixon-Cooper (16944746),eBook,The Guide to Losing -- or Finding -- Your True Soul MateDid you know: Capricorns are cowards when it comes to public displays of affection? Aries g...,"","Non fiction, Atria Books"
4,410049230,"=""9780892818631""",Sacred Sexuality in Ancient Egypt,"Ruth Schumann Antelme (410048484), Stéphane Rossini (410048486)",Trade Paperback,• The first book to fully explore the sexual philosophy and practices of the ancient Egyptians• Lavishly illustrated with erotic scenes from papyri...,"","Non fiction, Inner Traditions/Bear & Company"
5,1838022,"=""9780743203005""",Sexscopes,Stuart Hazleton (1838031),Trade Paperback,Looking for the heavenly body of your dreams?Have you ever longed to get a chatty Gemini to stop talking and start kissing? Do you wish you could l...,MBS - General,"Non fiction, Atria Books"
"",1838022,"=""9780743215985""",Sexscopes,Stuart Hazleton (1838031),eBook,Looking for the heavenly body of your dreams?Have you ever longed to get a chatty Gemini to stop talking and start kissing? Do you wish you could l...,MBS - General,"Non fiction, Atria Books"
6,100435364,"=""9781879181632""",Don Juan and the Art of Sexual Energy,Merilyn Tunneshende (410050046),Trade Paperback,• The secret sexual energy practices of Toltec-Mayan shamans revealed at last. • The author studied with don Juan Matus and the same circle of Nagu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435364,"=""9781591438441""",Don Juan and the Art of Sexual Energy,Merilyn Tunneshende (410050046),eBook,• The secret sexual energy practices of Toltec-Mayan shamans revealed at last. • The author studied with don Juan Matus and the same circle of Nagu...,"","Non fiction, Inner Traditions/Bear & Company"
7,410048141,"=""9780892815623""",Yoni,Rufus C. Camphausen (410047453),Trade Paperback,"From earliest times, humanity has found visual expression for the cosmic forces of creation, birth, and passion in artistic representations of huma...","","Non fiction, Inner Traditions/Bear & Company"
8,410046678,"=""9780892810192""",Path of the Mystic Lover,Bhaskar Bhattacharyya (410046681),Trade Paperback,"Carrying on the living tradition of mystic minstrels, the Bauls roam the countryside of eastern India enacting the spiritual love dalliance of Radh...","","Non fiction, Inner Traditions/Bear & Company"
9,100445444,"=""9780892813742""",Gods of Love and Ecstasy,Alain Daniélou (220347313),Trade Paperback,"Shiva and Dionysus are the Hindu and Greek gods of magical power, intoxication, ecstatic sexuality, and transcendence who initiate us into communio...","","Non fiction, Inner Traditions/Bear & Company"
"",100445444,"=""9781620550236""",Gods of Love and Ecstasy,Alain Daniélou (220347313),eBook,"Shiva and Dionysus are the Hindu and Greek gods of magical power, intoxication, ecstatic sexuality, and transcendence who initiate us into communio...","","Non fiction, Inner Traditions/Bear & Company"
10,410047586,"=""9780892814022""",Magical and Ritual Use of Aphrodisiacs,Richard Alan Miller (410047074),Trade Paperback,"Aphrodisiacs--the ""foods of love"" that increase sexual desire and potency--fall into two classifications: biochemical, which have a direct effect o...","","Non fiction, Inner Traditions/Bear & Company"
