Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171432321,"=""9781627781466""",O Wow,Jenny Block (2118035000),Trade Paperback,What is an ultimate orgasm? An ultimate orgasm is your personal best orgasm. It doesn't leave anything at the table. It doesn't want anything more....,"","Non fiction, Start Publishing LLC"
2,171424412,"=""9781627780711""",Better Sex in No Time,Josey Vogels (2118035598),Trade Paperback,"In those first heady days of a relationship, couples can barely keep their hands off each other. But as relationships mature, sex can get pushed fu...","","Non fiction, Start Publishing LLC"
3,100429212,"=""9781620553787""",Great Work of the Flesh,Sarane Alexandrian (460373812),Trade Paperback,"An inside look at sex magic in Eastern and Western Mystery traditions  • Details the sex magic practices of P. B. Randolph, Aleister Crowley, Austi...","","Non fiction, Inner Traditions/Bear & Company"
"",100429212,"=""9781620553794""",Great Work of the Flesh,Sarane Alexandrian (460373812),eBook,"An inside look at sex magic in Eastern and Western Mystery traditions  • Details the sex magic practices of P. B. Randolph, Aleister Crowley, Austi...","","Non fiction, Inner Traditions/Bear & Company"
4,171428047,"=""9781627780414""",Ultimate Guide to Sexual Fantasy,Violet Blue (2117961870),Trade Paperback,Join the legions of couples and singles who are making their hottest sexual fantasies come true. Whether you're looking for an endless supply of fa...,"","Fiction, Start Publishing LLC"
5,100430062,"=""9781620552643""",Advanced Spiritual Intimacy,Stuart Sovatsky (460360749),Trade Paperback,A practical guide for both individuals and couples to transform sexual energy into spiritual and erotic fulfillment  • Explains how to awaken advan...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430062,"=""9781620552780""",Advanced Spiritual Intimacy,Stuart Sovatsky (460360749),eBook,A practical guide for both individuals and couples to transform sexual energy into spiritual and erotic fulfillment  • Explains how to awaken advan...,"","Non fiction, Inner Traditions/Bear & Company"
6,100432950,"=""9781620552650""",Druid's Handbook to the Spiritual Power of Plants,Jon G. Hughes (410049410),Trade Paperback,"A practical guide to creating plant extracts, essences, and complexes for use in Druidic sex magic rituals  • Explores the identification, harvesti...","","Non fiction, Inner Traditions/Bear & Company"
"",100432950,"=""9781620552667""",Druid's Handbook to the Spiritual Power of Plants,Jon G. Hughes (410049410),eBook,"A practical guide to creating plant extracts, essences, and complexes for use in Druidic sex magic rituals  • Explores the identification, harvesti...","","Non fiction, Inner Traditions/Bear & Company"
7,171432887,"=""9781627780308""",50 Shades of Kink,Tristan Taormino (2117962556),Trade Paperback,"Tristan Taormino can tell you everything you want to know about the world of kink, and more! Operating on the pleasure principle, 50 Shades of Kink...","","Non fiction, Start Publishing LLC"
8,79348263,"=""9781451649888""","Promise of Love, Sex, and Intimacy",Mark Whitwell (83542990),Trade Paperback,Change your life in just seven minutes a day with the revolutionary practice that will open your body and psyche to gratifying levels of personal a...,"","Inspirational, Non fiction, Atria Books"
"",79348263,"=""9781451649895""","Promise of Love, Sex, and Intimacy",Mark Whitwell (83542990),eBook,"You can change your life in just seven minutes a day . . . A soft message for a hard time, The Promise of Love, Sex, and Intimacy is a simple yet p...","","Inspirational, Non fiction, Atria Books"
9,2118117480,"=""9781627938051""",Kama Sutra of Vatsayayana,Vatsayayana (2118117493),eBook,"The Kama Sutra of Vatsyayana, in seven parts, with preface, introduction, and concluding remarks, is the classic translation of what is arguably th...","","Non fiction, Start Classics"
10,100429178,"=""9781620552025""",Sexual Practices of the Druids,Jon G. Hughes (410049410),Trade Paperback,A step-by-step guide to the ancient tradition of sex magic as practiced by generations of Celtic Druids  • Details a wide range of sex magic ritual...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429178,"=""9781620552032""",Sexual Practices of the Druids,Jon G. Hughes (410049410),eBook,A step-by-step guide to the ancient tradition of sex magic as practiced by generations of Celtic Druids  • Details a wide range of sex magic ritual...,"","Non fiction, Inner Traditions/Bear & Company"
11,100444871,"=""9781620551097""",Carnal Alchemy,"Stephen E. Flowers (460357641), Crystal Dawn Flowers (412396269)",Trade Paperback,BDSM sexuality as a powerful tool for self-transformation and the realization of magical and spiritual aims  • Details how to combine the 6 major t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444871,"=""9781620551547""",Carnal Alchemy,"Stephen E. Flowers (460357641), Crystal Dawn Flowers (412396269)",eBook,BDSM sexuality as a powerful tool for self-transformation and the realization of magical and spiritual aims  • Details how to combine the 6 major t...,"","Non fiction, Inner Traditions/Bear & Company"
12,100445728,"=""9781594774799""",Initiatic Eroticism,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of articles from Maria de Naglowska’s newspaper, La Flèche  • Introduces Naglowska’s advanced occult teachings on the...","","Non fiction, Inner Traditions/Bear & Company"
"",100445728,"=""9781620551530""",Initiatic Eroticism,Maria de Naglowska (410052198),eBook,"The first English translation of articles from Maria de Naglowska’s newspaper, La Flèche  • Introduces Naglowska’s advanced occult teachings on the...","","Non fiction, Inner Traditions/Bear & Company"
13,100433585,"=""9781591431688""",Astrology and the Rising of Kundalini,Barbara Hand Clow (410046916),Trade Paperback,"Revised and updated edition of the classic astrology text on predicting and navigating life crises  • Provides charts for the transits of Saturn, U...","","Non fiction, Inner Traditions/Bear & Company"
"",100433585,"=""9781591438496""",Astrology and the Rising of Kundalini,Barbara Hand Clow (410046916),eBook,"Revised and updated edition of the classic astrology text on predicting and navigating life crises  • Provides charts for the transits of Saturn, U...","","Non fiction, Inner Traditions/Bear & Company"
14,100429146,"=""9781620550038""",Sex Mudras,Serge Villecroix (410052573),Trade Paperback,"Sacred gestures of the hands and body to energize the sexual organs, increase libido, enhance pleasure, and improve overall health  • Includes exer...","","Non fiction, Inner Traditions/Bear & Company"
"",100429146,"=""9781620551479""",Sex Mudras,Serge Villecroix (410052573),eBook,"Sacred gestures of the hands and body to energize the sexual organs, increase libido, enhance pleasure, and improve overall health  • Includes exer...","","Non fiction, Inner Traditions/Bear & Company"
15,100430518,"=""9781620550076""",Sacred Sexual Union,Anaiya Sophia (410052578),Trade Paperback,"Experience the orgasmic rapture of Sacred Union with your Twin Soul and the Divine  • Includes practices in sacred sexuality, emotional intimacy, a...","","Non fiction, Inner Traditions/Bear & Company"
"",100430518,"=""9781620551493""",Sacred Sexual Union,Anaiya Sophia (410052578),eBook,"Experience the orgasmic rapture of Sacred Union with your Twin Soul and the Divine  • Includes practices in sacred sexuality, emotional intimacy, a...","","Non fiction, Inner Traditions/Bear & Company"
16,100440844,"=""9781594774188""",Magia Sexualis,"Paschal Beverly Randolph (410052213), Maria de Naglowska (410052198)",Trade Paperback,"A step-by-step guide to the occult science of sex magic  • Based on the practices of P. B. Randolph, occult rival of H. P. Blavatsky  • Reveals how...","","Non fiction, Inner Traditions/Bear & Company"
