Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157573452,"=""9781507210406""",Simple Acts of Love,Maria Del Russo (157573425),eBook,Learn some easy ways to add a little everyday romance into your relationship with this fun guide in the style of Simple Acts of Kindness. From brea...,"","Non-Fiction, Adams Media"
"",157573452,"=""9781507210390""",Simple Acts of Love,Maria Del Russo (157573425),Paper Over Board,Learn some easy ways to add a little everyday romance into your relationship with this fun guide in the style of Simple Acts of Kindness. From brea...,"","Non-Fiction, Adams Media"
2,100512998,"=""9781501118944""",Rough Patch,Daphne de Marneffe (520058902),eBook,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non-Fiction, Women's Interest, Scribner"
"",100512998,"=""9781501118937""",Rough Patch,Daphne de Marneffe (520058902),Trade Paperback,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non-Fiction, Women's Interest, Scribner"
"",100512998,"=""9781508250531""",Rough Patch,Daphne de Marneffe (520058902),Audio Download,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non-Fiction, Women's Interest, Scribner"
3,162978165,"=""9780995540385""",Happy Couple's Handbook,Andrew G. Marshall (162978132),eBook,"If you're about to walk down the aisle, you want every day to be as happy as your special day. However while there is lots of advice on planning a ...","","Non-Fiction, Health Communications Inc "
"",162978165,"=""9780995540378""",Happy Couple's Handbook,Andrew G. Marshall (162978132),Trade Paperback,"If you're about to walk down the aisle, you want every day to be as happy as your special day. However while there is lots of advice on planning a ...","","Non-Fiction, Health Communications Inc "
4,42971961,"=""9781416548133""",Before You Plan Your Wedding...Plan Your Marriage,"Greg Smalley (42358726), Erin Smalley (45126843), Steve Halliday (45126846)",eBook,Building a Marriage That Will Last a Lifetime   Authors Greg and Erin Smalley open their hearts and share their lives in Before You Plan Your Weddi...,Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",42971961,"=""9781982105631""",Before You Plan Your Wedding . . . Plan Your Marriage,"Greg Smalley (42358726), Erin Smalley (45126843), Steve Halliday (45126846)",Trade Paperback,"Dr. Greg Smalley—founder of the National Institute of Marriage—along with his wife, Erin, share the secrets of building a marriage that lasts: crea...",Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
5,143944060,"=""9781501139079""",Always a Bridesmaid (For Hire),Jen Glantz (573368136),eBook,"In the tradition of Sloane Crosley, Mindy Kaling, and Katie Heaney, a hilarious and insightful memoir about one New York City millennial’s journey ...","",Atria Books
"",143944060,"=""9781501165498""",Always a Bridesmaid (for Hire),Jen Glantz (573368136),Trade Paperback,"In the tradition of Sloane Crosley, Mindy Kaling, and Katie Heaney, a hilarious and insightful memoir about one New York City millennial’s journey ...","",Atria Books
"",143944060,"=""9781508228769""",Always a Bridesmaid (for Hire),Jen Glantz (573368136),Audio Download,"In the tradition of Sloane Crosley, Mindy Kaling, and Katie Heaney, a hilarious and insightful memoir about one New York City millennial’s journey ...","",Atria Books
6,575577793,"=""9781501139222""",Radical Acceptance,Andrea Miller (575577553),eBook,"“If you’re at the end of your relationship rope, reach for Radical Acceptance.” —Elle  A refreshing new approach to romantic partnerships, grounded...","","Romantic, Social Situations, Non-Fiction, Women's Interest, Atria Books"
"",575577793,"=""9781501139215""",Radical Acceptance,Andrea Miller (575577553),Trade Paperback,"“If you’re at the end of your relationship rope, reach for Radical Acceptance.” —Elle  A refreshing new approach to romantic partnerships, grounded...","","Romantic, Social Situations, Non-Fiction, Women's Interest, Atria Books"
7,546583270,"=""9781501125874""",It Takes One to Tango,Winifred M. Reilly (546583128),eBook,"With a focus on self-empowerment and resilience, this refreshing and witty relationship guide has a reassuring counterintuitive message for unhappy...","","Concepts, Romantic, Social Situations, Parenting, Inspirational, Non-Fiction, Mental Illness, Tough Stuff, Wedding, Women's Interest, Gallery Books"
"",546583270,"=""9781501125867""",It Takes One to Tango,Winifred M. Reilly (546583128),Trade Paperback,"With a focus on self-empowerment and resilience, this refreshing and witty relationship guide has a reassuring counterintuitive message for unhappy...","","Concepts, Romantic, Social Situations, Parenting, Inspirational, Non-Fiction, Mental Illness, Tough Stuff, Wedding, Women's Interest, Gallery Books"
8,157073920,"=""9781501129629""",Why Won't You Apologize?,Harriet Lerner (553593778),eBook,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non-Fiction, Gallery Books"
"",157073920,"=""9781501129612""",Why Won't You Apologize?,Harriet Lerner (553593778),Trade Paperback,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non-Fiction, Gallery Books"
"",157073920,"=""9781508228738""",Why Won't You Apologize?,Harriet Lerner (553593778),Audio Download,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non-Fiction, Gallery Books"
9,507405250,"=""9781501115479""",Southern Education of a Jersey Girl,Jaime Primak Sullivan (507405215),eBook,"Jaime Primak Sullivan, outspoken star of Bravo TV’s Jersey Belle, offers no-nonsense Southern-spun advice for navigating life and love with her sig...","","Media Tie-In, Pop Culture, Romantic, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Rich & Wealthy, TV Tie-In, Women's Interest, Touchstone"
"",507405250,"=""9781501115455""",Southern Education of a Jersey Girl,Jaime Primak Sullivan (507405215),Trade Paperback,"Jaime Primak Sullivan, outspoken star of Bravo TV’s Jersey Belle, offers no-nonsense Southern-spun advice for navigating life and love with her sig...","","Media Tie-In, Pop Culture, Romantic, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Rich & Wealthy, TV Tie-In, Women's Interest, Touchstone"
10,409178872,"=""9781476725536""",Splitopia,Wendy Paris (409178924),eBook,"Packed with research, insights, and illuminating (and often funny) examples from Paris’s own divorce experience, this book is a “practical and reas...","","Non-Fiction, Atria Books"
"",409178872,"=""9781476725529""",Splitopia,Wendy Paris (409178924),Trade Paperback,"Packed with research, insights, and illuminating (and often funny) examples from Paris’s own divorce experience, this book is a “practical and reas...","","Non-Fiction, Atria Books"
11,162978100,"=""9780995540323""",It's NOT a Midlife Crisis It's an Opportunity,Andrew G. Marshall (162978132),eBook,It's good to take stock from time to time but at forty or fifty-something you can find that you're dissatisfied and bored. The temptation is to tak...,"","Non-Fiction, Health Communications Inc "
"",162978100,"=""9780995540316""",It's NOT a Midlife Crisis It's an Opportunity,Andrew G. Marshall (162978132),Trade Paperback,It's good to take stockfrom time to time but at forty or fifty-something you can find that you're dissatisfied and bored. The temptation is to take...,"","Non-Fiction, Health Communications Inc "
12,487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Religious, Women's Interest, Howard Books"
