Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145309275,"=""9781982102371""",Stay Up with Hugo Best,Erin Somers (145309183),eBook,"**One of Vogue’s Best Books of the Year ** “Incisive, funny, and tinged with melancholy, the timely novel follows two lost but clever souls despera...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Comedy, Scribner"
"",145309275,"=""9781508277514""",Stay Up with Hugo Best,Erin Somers (145309183),Audio Download,"**One of Vogue’s Best Books of the Year ** “Incisive, funny, and tinged with melancholy, the timely novel follows two lost but clever souls despera...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Comedy, Scribner"
"",145309275,"=""9781982102364""",Stay Up with Hugo Best,Erin Somers (145309183),Trade Paperback,"**One of Vogue’s Best Books of the Year ** “Incisive, funny, and tinged with melancholy, the timely novel follows two lost but clever souls despera...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Comedy, Scribner"
2,148755700,"=""9781501168932""",Into the Jungle,Erica Ferencik (2084815883),eBook,"In this “hypnotic, violent, unsparing” (A.J. Banner, USA TODAY bestselling author) thriller from the author of the “haunting, twisting thrill ride”...","","Action & Adventure, Book Club, Fiction, Literary, Suspense, Thriller, Women’s Fiction, Colonization, Contemporary Fiction, Library, Multicultural, Women's Interest, Grip-lit, Women's Commercial Fiction, Indigenous People, Gallery/Scout Press"
"",148755700,"=""9781501168949""",Into the Jungle,Erica Ferencik (2084815883),Trade Paperback,"In this “hypnotic, violent, unsparing” (A.J. Banner, USA TODAY bestselling author) thriller from the author of the “haunting, twisting thrill ride”...","","Action & Adventure, Book Club, Fiction, Literary, Suspense, Thriller, Women’s Fiction, Colonization, Contemporary Fiction, Library, Multicultural, Women's Interest, Grip-lit, Women's Commercial Fiction, Indigenous People, Gallery/Scout Press"
"",148755700,"=""9781508267843""",Into the Jungle,Erica Ferencik (2084815883),Audio Download,"In this “hypnotic, violent, unsparing” (A.J. Banner, USA TODAY bestselling author) thriller from the author of the “haunting, twisting thrill ride”...","","Action & Adventure, Book Club, Fiction, Literary, Suspense, Thriller, Women’s Fiction, Colonization, Contemporary Fiction, Library, Multicultural, Women's Interest, Grip-lit, Women's Commercial Fiction, Indigenous People, Gallery/Scout Press"
3,129542407,"=""9781501193248""",Falconer,Dana Czapnik (129542108),eBook,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
"",129542407,"=""9781501193231""",Falconer,Dana Czapnik (129542108),Trade Paperback,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
"",129542407,"=""9781508280965""",Falconer,Dana Czapnik (129542108),Audio Download,A New York Times Editor’s Choice Pick  “A novel of huge heart and fierce intelligence. It has restored my faith in pretty much everything.” —Ann Pa...,"","Fiction, Atria Books"
4,143653463,"=""9781501199134""",Looker,Laura Sims (143653297),eBook,"*Featured on Best of Lists in Vogue, People, Entertainment Weekly, Real Simple, Southern Living, and more* In this “wicked slow burn” (Entertainmen...","","Current Events, Fiction, Literary, Pop Culture, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Mental Illness, Rich & Wealthy, Women's Interest, Satire, Women's Commercial Fiction, Mental Health, Scribner"
