Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219713289,"=""9781524887100""",Year of Snarky Cats 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When you say ""PSPSPSPSPS""to your cat, this is what they say back.Balancing two feet in “apex predator” and two in “drama queen afraid of cucumbers,...","","Non fiction, Andrews McMeel Publishing"
2,219712995,"=""9781524887032""",Coffee 2025 Deluxe Wall Calendar,Dan DiPaolo (72327725),Calendar,"Like an extra shot in your morning cup, let Dan DiPaolo's Coffee give your mood a boost all year long.Luxuriantly printed on linen-textured paper a...","","Non fiction, Andrews McMeel Publishing"
3,219713919,"=""9781524888923""",Mary EngelDark 12-Month 2025 Monthly/Weekly Planner Calendar,Mary Engelbreit (18319547),Calendar,"For those who love Mary Engelbreit's bright side, there are also those who love her dark side. And why not? She's honest, sassy, and snarky, and he...","","Non fiction, Andrews McMeel Publishing"
4,219713037,"=""9781524887049""",Home is in the Kitchen 2025 Deluxe Wall Calendar,Dan DiPaolo (72327725),Calendar,Something to eat? The silly and soulful chefs of Dan DiPaolo's deluxe wall calendar add a healthy dash of sugar and spice to any space.Dan DiPaolo'...,"","Non fiction, Andrews McMeel Publishing"
5,219713793,"=""9781524888893""",Mary Engelbreit's Once Upon a Time 2025 Mini Wall Calendar,Mary Engelbreit (18319547),Calendar,"If you grew up reading classic children's books such as Anne of Green Gables, The Velveteen Rabbit, Nancy Drew, or Peter Pan, you'll delight in Mar...","","Non fiction, Andrews McMeel Publishing"
6,219712528,"=""9781524890520""",Marjolein Bastin Nature's Inspiration 2025 Deluxe Wall Calendar with Print,Marjolein Bastin (2087561576),Calendar,"Enjoy the work of Dutch nature artist Marjolein Bastin with this deluxe wall calendar featuring beautiful images of birds, blooms, and nature still...","","Non fiction, Andrews McMeel Publishing"
7,219713079,"=""9781524887056""",John Sloane's Country Seasons 2025 Deluxe Wall Calendar,John Sloane (74472640),Calendar,The thirty-ninth edition of the John Sloane's Country Seasons 2025 Deluxe Wall Calendar features twelve paintings that recall happy times gone by a...,"","Non fiction, Andrews McMeel Publishing"
8,219713667,"=""9781524888862""",Mary Engelbreit's Mary's Mottos 12-Month 2025 Monthly/Weekly Planner Calendar,Mary Engelbreit (18319547),Calendar,"Do you have a “motto” or saying that defines you or how you live your life? Over the years, Mary Engelbreit has illustrated many of her own witty, ...","","Non fiction, Andrews McMeel Publishing"
9,219713835,"=""9781524888909""",Mary EngelDark 2025 Wall Calendar,Mary Engelbreit (18319547),Calendar,Everyone has the right to express their “not-so-cheery” side of life—including world-renowned artist Mary Engelbreit. And through the new illustrat...,"","Non fiction, Andrews McMeel Publishing"
10,219713709,"=""9781524888879""",Mary Engelbreit's Live Like You Mean It 2025 Day-to-Day Calendar,Mary Engelbreit (18319547),Calendar,Let world-renowned artist Mary Engelbreit's classic artwork and heartfelt quotes remind you to live this year with purpose and intent.Mary Engelbre...,"","Non fiction, Andrews McMeel Publishing"
11,219713625,"=""9781524888855""",Mary Engelbreit's Shine Bright 12-Month 2025 Monthly Pocket Planner Calendar,Mary Engelbreit (18319547),Calendar,Keep your months organized this year with this beautifully illustrated monthly pocket planner from world-renowned artist Mary Engelbreit.Shine brig...,"","Non fiction, Andrews McMeel Publishing"
12,219713751,"=""9781524888886""",Mary Engelbreit's Words That Matter 2025 Deluxe Wall Calendar,Mary Engelbreit (18319547),Calendar,"Whether spoken or written, words matter. Words such as loyal, love, generous, change, and wonder make anyone feel inspired, included, and optimisti...","","Non fiction, Andrews McMeel Publishing"
13,219711290,"=""9781524889562""",Johanna Basford 2025 Coloring Wall Calendar,Johanna Basford (646724408),Calendar,"Life is busy, so slow down to appreciate the beautiful details in Johanna Basford’s latest captivating collection of intricate and inspiring illust...","","Non fiction, Andrews McMeel Publishing"
