Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218758717,"=""9798886740875""",Chuck E. Cheese and Friends Party Cookbook,Weldon Owen (146804743),eBook,"Chuck E. Cheese and his friends are throwing a party – and you’re invited! In this fun, all-ages cookbook, Chuck E. can’t wait for you to see the r...","","Non fiction, Weldon Owen"
2,200665271,"=""9798886740172""",Oakville Grocery The Cookbook,"Weldon Owen (157654734), Oakville Grocery (217689844)",Hardcover,Explore a delicious collection of fresh and flavorful recipes of wine country with the first cookbook from California’s Oakville Grocery.Enjoy more...,"","Non fiction, Weldon Owen"
3,218116633,"=""9798886740189""",Oakville Grocery The Cookbook,Weldon Owen (146804743),Fixed Layout eBook,"Enjoy more than 100 carefully curated, original recipes from the oldest continually operated grocery store in California, Oakville Grocery. With si...","","Non fiction, Weldon Owen"
4,183204734,"=""9781681887814""",Williams Sonoma At Home Favorites,Weldon Owen (146804743),Hardcover,"Reimagine family-friendly comfort food: this comprehensive cookbook makes daily home cooking a nourishing, easy, and anticipated part of the day. A...","","Non fiction, Weldon Owen"
5,218116813,"=""9798886740240""",Official Emily in Paris Cocktail Book,Weldon Owen (146804743),Fixed Layout eBook,"Sip your way through Paris with 50+ recipes for drinks, from classic cocktails to contemporary non-alcoholic refreshers. Enjoy a taste of Emily’s g...","","Non fiction, Weldon Owen"
6,202998432,"=""9798886740769""",Festive As F*ck,Weldon Owen (146804743),Hardcover,Who’s ready for the holidays? Not us! Grab your needle &amp; thread and get ready to stab away the stress of the holidays with this collection of f...,"","Non fiction, Weldon Owen"
"",202998432,"=""9798886740776""",Festive As F*ck,Weldon Owen (146804743),Fixed Layout eBook,"Let’s face it - the holidays can be stressful. When the peppermint latte won’t cut it, you might find yourself in need of something to stab. A LOT....","","Non fiction, Weldon Owen"
7,218122925,"=""9798886740899""",Big Book of Baking for Kids,Weldon Owen (146804743),Fixed Layout eBook,"Featuring the very best recipes from American Girl’s best-selling cookbooks, The Big Book of Baking For Kids is the ultimate cookbook for young bak...","","Non fiction, Weldon Owen"
8,204770469,"=""9798886740882""",Big Book of Baking for Kids,Weldon Owen (157654734),Hardcover,"American Girl’s BIGGEST baking book yet! Packed with more than 100 delicious recipes for cookies, cakes, brownies and more that kids love to bake, ...","","Non fiction, Weldon Owen"
9,198780842,"=""9798886740004""",Ultimate Reading Challenge for Kids!,Weldon Owen (157654734),Novelty,"Following the original runaway-hit, The Ultimate Reading Challenge, comes this beautiful portfolio that deepens and expands a child’s love of readi...","","Non fiction, Weldon Owen"
10,197356238,"=""9781681889351""",Maybe Swearing Will Help,Weldon Owen (146804743),Hardcover,The idiots got you down? Get a needle and thread and stab your stress away with this collection of wash-your-mouth-out-with-soap cross-stitch patte...,"","Non fiction, Weldon Owen"
"",197356238,"=""9798886740066""",Maybe Swearing Will Help,Weldon Owen (146804743),Fixed Layout eBook,There are times when just hollering obscenities won’t do—you need to stab something. Now you can do both. Maybe Swearing Will Help combines two of ...,"","Non fiction, Weldon Owen"
11,195287001,"=""9781681889641""",My Book Club Journal,Weldon Owen (146804743),Hardcover,Enhance your reading life and reflect on your latest book reads with this beautifully illustrated guided journal.My Book Club Journal is a place to...,"","Non fiction, Weldon Owen"
12,194197165,"=""9781681889191""",I Wanna Dance with Somebody,Weldon Owen (146804743),Paper Over Board,"The official behind-the-scenes guide to the making of the movie about the life and music of Whitney Houston, one of the greatest female R&amp;B pop...","","Non fiction, Weldon Owen"
"",194197165,"=""9781681889207""",I Wanna Dance with Somebody,Weldon Owen (146804743),Fixed Layout eBook,"The film I Wanna Dance with Somebody tells the joyous, emotional, and heartbreaking story of Whitney Houston's journey from obscurity to musical su...","","Non fiction, Weldon Owen"
13,190632368,"=""9781681888637""",American Girl Cooking Gift Set,Weldon Owen (146804743),Hardcover,"Learn how to whip up tasty snacks for sunny summer days, nourishing meals for sleepovers, and more! Filled with delicious snacks, soups and salads,...","","Non fiction, Weldon Owen"
14,193472997,"=""9781681888927""",Official Peanuts Cookbook Collection,Weldon Owen (146804743),Trade Paperback,"This colorful cookbook collection features kid-friendly recipes, classic comics, and original illustrations inspired by all your favorite character...","","Non fiction, Weldon Owen"
15,190631767,"=""9781681888620""",American Girl Baking Gift Set,Weldon Owen (146804743),Hardcover,"Learn how to whip up tasty treats for slumber parties, fun summer days, celebrations, and more! Filled with recipes for delicious cookies, cupcakes...","","Non fiction, Weldon Owen"
16,183956235,"=""9781681887982""",Magnificent Book of Sharks,"Barbara Taylor (188014567), Weldon Owen (146804743)",Hardcover,"Dive into the oceans of the world and get up close to 36 amazing sharks.The Magnificent Book of Sharks takes you across open waters, into coastal s...","","Non fiction, Weldon Owen"
17,191291504,"=""9781681888644""",Camper's Journal (Outdoor Journal; Camping Log Book; Travel Diary),Weldon Owen (146804743),Trade Paperback,"A durable, lightweight journal just right for campers to plan trips efficiently, record experiences, and capture priceless memories.Welcome to your...","","Non fiction, Weldon Owen"
18,191291256,"=""9781681888651""",Bird Watcher's Journal (Birding Log Book; Birding Field Diary; Birder Gifts),Weldon Owen (146804743),Trade Paperback,"A durable, lightweight journal for bird watchers to record sightings and organize notes.Welcome to your bird watching journal, a comprehensive plac...","","Non fiction, Weldon Owen"
19,191291401,"=""9781681888712""",American Girl Let's Celebrate Cookbook Collection,Weldon Owen (146804743),Trade Paperback,"With this 3-book collection of American Girl Summer Treats, American Girl Garden to Table, and American Girl Tea Parties, learn how to whip up tast...","","Non fiction, Weldon Owen"
20,188035004,"=""9781681888378""",365 Quick & Easy Tips: Home Cleaning,Weldon Owen (146804743),Hardcover,"Quickly learn 365 easy tips and tricks for keeping every area of your home neat, safe, and spotless.Quick and Easy Home Cleaning gives you everythi...","","Non fiction, Weldon Owen"
