Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212880947,"=""9781637632307""",Restore the Table,Ryan Rush (217726621),Hardcover,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non fiction, Forefront Books"
"",212880947,"=""9781637632314""",Restore the Table,Ryan Rush (217726621),eBook,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non fiction, Forefront Books"
2,221181048,"=""9781682452257""",How Dante Can Save Your Life,Rod Dreher (504296939),Trade Paperback,The opening lines of The Divine Comedy by Dante Alighieri launched Rod Dreher on a journey that rescued him from exile and saved his life. Dreher f...,Biography/Autobiography,"Non fiction, Regan Arts."
"",221181048,"=""9781941393772""",How Dante Can Save Your Life,Rod Dreher (504296939),eBook,The opening lines of The Divine Comedy by Dante Alighieri launched Rod Dreher on a journey that rescued him from exile and saved his life. Dreher f...,Biography/Autobiography,"Non fiction, Regan Arts."
3,210478278,"=""9781637632185""",Don't Tell Anyone You're Reading This,Lina AbuJamra (210478315),Hardcover,"In Don't Tell Anyone You're Reading This, Dr. Lina AbuJamra gives a refreshing and honest look at what it’s like to struggle with sexual temptation...","","Non fiction, Forefront Books"
"",210478278,"=""9781637632192""",Don't Tell Anyone You're Reading This,Lina AbuJamra (210478315),eBook,"In Don't Tell Anyone You're Reading This, Dr. Lina AbuJamra gives a refreshing and honest look at what it’s like to struggle with sexual temptation...","","Non fiction, Forefront Books"
4,200962398,"=""9781637631720""",Created in the Image of God,Dr. David Dockery (200962435),Hardcover,"All people have dignity because they are created in the image of God. This theological belief has been a liberating force among its believers, prov...","","Non fiction, Forefront Books"
"",200962398,"=""9781637631737""",Created in the Image of God,Dr. David Dockery (200962435),eBook,"All people have dignity because they are created in the image of God. This theological belief has been a liberating force among its believers, prov...","","Non fiction, Forefront Books"
5,197379950,"=""9781637631324""",Daily Hope for Families,Mark Gregston (187141679),Hardcover,"In today’s culture, teens are feeling empty, aimless, and incredibly anxious. How can parents help their teen find well-being, discover their purpo...","","Non fiction, Forefront Books"
"",197379950,"=""9781637631331""",Daily Hope for Families,Mark Gregston (187141679),eBook,"In today’s culture, teens are feeling empty, aimless, and incredibly anxious. How can parents help their teen find well-being, discover their purpo...","","Non fiction, Forefront Books"
6,194570814,"=""9781684513734""",Babylon Bee Guide to Democracy,Babylon Bee (190747588),eBook,"From the authors of the bestselling Babylon Bee Guide to Wokeness, and the minds behind the popular website The Babylon Bee comes a tongue-in-cheek...","",Skyhorse Publishing
7,190127231,"=""9781637630419""",Cuckoo Syndrome,Andrea Anderson Polk (190129575),Hardcover,Is there someone in your life who tries to monopolize your time and consume your energy? Or someone who leaves you feeling confused or misunderstoo...,"","Non fiction, Forefront Books"
"",190127231,"=""9781637630426""",Cuckoo Syndrome,Andrea Anderson Polk (190129575),eBook,Is there someone in your life who tries to monopolize your time and consume your energy? Or someone who leaves you feeling confused or misunderstoo...,"","Non fiction, Forefront Books"
8,190881817,"=""9781637630471""",Coming Tsunami,Jim Denison (190881854),Hardcover,"In The Coming Tsunami, pastor and cultural scholar Dr. Jim Denison addresses the gravest threat Christians in America have ever faced—four cultural...","","Non fiction, Forefront Books"
"",190881817,"=""9781637630488""",Coming Tsunami,Jim Denison (190881854),eBook,"In The Coming Tsunami, pastor and cultural scholar Dr. Jim Denison addresses the gravest threat Christians in America have ever faced—four cultural...","","Non fiction, Forefront Books"
9,172690189,"=""9781621455103""",Reader's Digest Large Print Religious Word Search,"",Trade Paperback,"100 inspirational large print, religious word searches that are easy on your eyes as well as challenging for your brain!Religious word searches are...","","Non fiction, Trusted Media Brands"
10,100197144,"=""9781501184437""",Faith,Jimmy Carter (1929911),Trade Paperback,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster"
"",100197144,"=""9781501184420""",Faith,Jimmy Carter (1929911),eBook,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster"
"",100197144,"=""9781508248965""",Faith,Jimmy Carter (1929911),Compact Disk,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster"
"",100197144,"=""9781508248972""",Faith,Jimmy Carter (1929911),Audio Download,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster"
11,147746372,"=""9781982107147""",Facing the Music,Jennifer Knapp (428421632),Trade Paperback,Jennifer Knapp’s meteoric rise in the Christian music industry ended abruptly when she walked away and came out publicly as a lesbian. This is her ...,Biography/Autobiography,"Christian Interest, GLBT, Non fiction, Howard Books"
"",147746372,"=""9781476759494""",Facing the Music,Jennifer Knapp (428421632),eBook,Jennifer Knapp’s meteoric rise in the Christian music industry ended abruptly when she walked away and came out publicly as a lesbian. This is her ...,Biography/Autobiography,"Christian Interest, GLBT, Non fiction, Howard Books"
12,139214973,"=""9781501195013""",Mentiras que creemos sobre Dios (Lies We Believe About God Spanish edition),Wm. Paul Young (48572486),Trade Paperback,¿Cuáles de nuestras creencias acerca de Dios afectan la relación con Él? ¿Realmente nuestras acciones pueden cambiar su amor hacia nosotros?Con su ...,"","Non fiction, Atria Books"
"",139214973,"=""9781501195020""",Mentiras que creemos sobre Dios (Lies We Believe About God Spanish edition),Wm. Paul Young (48572486),eBook,¿Cuáles de nuestras creencias acerca de Dios afectan la relación con Él? ¿Realmente nuestras acciones pueden cambiar su amor hacia nosotros?Con su ...,"","Non fiction, Atria Books"
13,100770340,"=""9781501189890""",Wait Devotional,"DeVon Franklin (76581637), Meagan Good (487470221)",Paper Over Board,"A daily devotional based on the New York Times bestselling The Wait, filled with inspiring readings about how having the patience to wait for God’s...","","Non fiction, Howard Books"
"",100770340,"=""9781501189906""",Wait Devotional,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"A daily devotional based on the New York Times bestselling The Wait, filled with inspiring readings about how having the patience to wait for God’s...","","Non fiction, Howard Books"
14,2118966007,"=""9781501161544""",Proof of God,"Ptolemy Tompkins (77005429), Bernard Haisch (2118966238)",Trade Paperback,"A Seeker, a Scientist, and the Stunning Answer to the World’s Oldest Question  Ptolemy Tompkins, collaborator on the New York Times bestselling Pro...","","Christian Interest, Non fiction, Artificial Intelligence, Religious, Howard Books"
