Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38978343,"=""9781451646146""",YOU!,Ed Young (38977784),Trade Paperback,A Howard Books title.,Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",38978343,"=""9781439124079""",YOU!,Ed Young (38977784),eBook,"Contemporary culture has a grossly distorted view of what it means to be a person, emphasizing vanity over value, wealth over worth, and upward mob...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
2,76020975,"=""9781451626308""",On the Right Track,Marion Jones (76021109),Trade Paperback,"For more than a decade, Marion Jones was hailed as the “the fastest woman on the planet.” At the 2000 Olympic Games in Sydney, Australia, she becam...",Sports & outdoor recreation,"Non-Fiction, Howard Books"
"",76020975,"=""9781451610833""",On the Right Track,Marion Jones (76021109),eBook,"For more than a decade, Marion Jones was hailed as the “the fastest woman on the planet.” At the 2000 Olympic Games in Sydney, Australia, she becam...",Sports & outdoor recreation,"Non-Fiction, Howard Books"
3,45772026,"=""9781451641844""",One Great Truth,Jonathan Falwell (45772037),Trade Paperback,"Reverend Falwell affirms in One Great Truth that regardless of situations Christians face, there is a simple, underlying, foundational truth that w...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",45772026,"=""9781439188491""",One Great Truth,Jonathan Falwell (45772037),eBook,"Jonathan Falwell carries on the legacy of his father—the internationally known fundamentalist and founder of the Moral Majority, Jerry Falwell—in t...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
4,47208316,"=""9781451641479""",Free Byrd,Paul Byrd (47208323),Trade Paperback,Cleveland Indians pitcher paul Byrd gives an honest account of how he has kept his faith in God despite all the trials and temptations associated w...,Biography: general,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",47208316,"=""9781416592600""",Free Byrd,Paul Byrd (47208323),eBook,Cleveland Indians pitcher paul Byrd gives an honest account of how he has kept his faith in God despite all the trials and temptations associated w...,Biography: general,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
5,40753700,"=""9781451636314""","They Smell Like Sheep, Volume 2",Dr. Lynn Anderson Dr. (38999842),Trade Paperback,"Above all else, guard your heart, for it is the wellspring of life. -- Proverbs 4:23   They Smell like Sheep, Volume 2: Leading with the Heart of a...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",40753700,"=""9781416561873""","They Smell Like Sheep, Volume 2",Dr. Lynn Anderson Dr. (38999842),eBook,"Above all else, guard your heart, for it is the wellspring of life. -- Proverbs 4:23   They Smell like Sheep, Volume 2: Leading with the Heart of a...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
6,42414354,"=""9781451623772""",Busy Mom's Guide to Bible Study,Lisa Whelchel (38978319),Trade Paperback, A Bible Study Plan for the Busiest Mom!    The Busy Mom's Guide to Bible Study is an amazing Bible study tool specifically aimed at moms. What mak...,"","Christian Interest, Parenting, Inspirational, Non-Fiction, Howard Books"
"",42414354,"=""9781416545477""",Busy Mom's Guide to Bible Study,Lisa Whelchel (38978319),eBook, A Bible Study Plan for the Busiest Mom!    The Busy Mom's Guide to Bible Study is an amazing Bible study tool specifically aimed at moms. What mak...,"","Christian Interest, Parenting, Inspirational, Non-Fiction, Howard Books"
7,38978198,"=""9781451605334""",Total Temple Makeover,Gregg Jantz Dr. (38977924),eBook,"While the world reels with an ever-growing array of lose-weight quick schemes, Dr. Gregory Jantz applies common sense and spiritual encouragement t...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
8,41308309,"=""9781451605600""",Power of a Positive Woman Devotional GIFT,Karol Ladd (38977504),eBook,52 Powerful Devotionals for the Busy Woman   What woman doesn't yearn for a few moments of reflective peace and serene quiet in the presence of God...,"",Howard Books
9,38978473,"=""9781439124826""",Wow! GIFT,Martha Bolton (38999916),eBook,"For all the times in your life when you simply can't contain your joy, this book helps the reader rejoice in the Wow! moments of life.With lists an...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
10,38978649,"=""9781439124499""",In Search of Wonder,Dr. Lynn Anderson Dr. (38999842),eBook,Christians everywhere long to worship our God and Savior Jesus Christ. Uplifted hearts hunger for the Father's presence. Worship satisfies that lon...,Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
11,38977748,"=""9781439196168""",Thank You for Being There,Howard Books (40433333),Trade Paperback,Certain people have a way of being there at just the right time with theperfect words of encouragement or deeds of helpfulness. They know howto sim...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
12,62337383,"=""9781439148648""",Press Pause Before You Eat,Linda Mintle (62337767),Trade Paperback,"In a world that acts before it thinks, it’s time to “press pause”... Press Pause Before You Eat and say goodbye to hurried and mindless eating. Thi...","Fitness & diet, General Health","Christian Interest, Food & Wine, Media Tie-In, Inspirational, Non-Fiction, Howard Books"
"",62337383,"=""9781439163979""",Press Pause Before You Eat,Linda Mintle (62337767),eBook," For all the times you've said, ""Why did I just eat that?""    Say good-bye to one of the most overlooked areas of our relationship to food -- mindl...","Fitness & diet, General Health","Christian Interest, Food & Wine, Media Tie-In, Inspirational, Non-Fiction, Howard Books"
13,38978478,"=""9781439165423""",Ha!,Martha Bolton (38999916),Trade Paperback,"Author of more than fifty humor books, Martha Bolton shares a joyous read with feel-good humor on every page, packed with anecdotes, quotes, and mo...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",38978478,"=""9781439124802""",Ha! GIFT,Martha Bolton (38999916),eBook,"When sweating the small stuff gets to be a way of life, this book can help keep things in perspective.Packed with anecdotes, quotes, and more, Ha! ...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
14,46785732,"=""9781416579083""",Humor for a Boomer's Heart,Howard Books (40433333),Trade Paperback,"The ninth book in the bestselling Humor for the Heart series, Humor for a Boomer's Heart is a collection of fifty original stories that take a humo...","Humour, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
15,46804122,"=""9781416579182""",Life's Healing Choices Small Group Study,John Baker (39904608),Trade Paperback,"With a foreword by Pastor Rick Warren, Life's Healing Choices small group study, a resource tied to Celebrate Recovery (and Saddleback Community Ch...",Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non-Fiction, Religious, Tough Stuff, Howard Books"
16,44774943,"=""9781416551973""",What If There Were No Teachers?,Caron Chandler Loveless (38977404),Paper Over Board,It’s time to tell teachers just how valuable and appreciated they really are!Teachers are precious members of our community: They help our children...,Religion/Philosophy,"Academic, Christian Interest, Parenting, Gift Books, Inspirational, Non-Fiction, Preschool, Toddler, Picture Book, Child Narrator, Howard Books"
17,46846194,"=""9781416596431""",Jerry Falwell,Macel Falwell (46846354),eBook,"An intimate perspective into the life of the most visible religious leader in America, as told and authorized by his wife.   Jerry Falwell played a...","Biography: general, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
18,42414386,"=""9781416541912""",Ten-Second Prayer Principle,Mark Littleton (39904745),Trade Paperback,JUST HAVE A LITTLE TALK WITH JESUS   A simple song with a simple message - then why is it so hard to do?    Learn to turn ten seconds into the mos...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",42414386,"=""9781416579366""",Ten-Second Prayer Principle,Mark Littleton (39904745),eBook,JUST HAVE A LITTLE TALK WITH JESUS   A simple song with a simple message - then why is it so hard to do?    Learn to turn ten seconds into the mos...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
19,44570525,"=""9781416571469""",Season of Rest,Mal Austin (44570534),eBook,A new giftbook series by famed nature photographer Mal Austin. Mal Austin is from Australia and has combined his beautiful photography with text fr...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
20,43036510,"=""9781416543923""",Glimpse of Heaven,"",Trade Paperback,"What is heaven? What really happens when our days here on earth come to an end?   Heaven is referred to by different names: paradise, eternity, the...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
