Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42789324,"=""9781416938965""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",Trade Paperback,A teen soldier returns home from Iraq forever changed in this poignant and pivotal novel that Kirkus Reviews calls “as illuminating as a hand grena...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",42789324,"=""9781442449909""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",eBook,A soldier returns home from Iraq forever changed in this poignant and pivotal novel from award-winning authors–one a veteran.Ben lives a charmed li...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
2,331130,"=""9781442428812""",Runner,Cynthia Voigt (707397),Trade Paperback,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt is ...","",Atheneum Books for Young Readers
"",331130,"=""9781442450660""",Runner,Cynthia Voigt (707397),Hardcover,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt is ...","",Atheneum Books for Young Readers
"",331130,"=""9781442489165""",Runner,Cynthia Voigt (707397),eBook,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt.Bul...","",Atheneum Books for Young Readers
3,34673037,"=""9781442424012""",Nobel Genes,Rune Michaels (36553577),Trade Paperback,It's tough to measure up to your parents' expectations. Imagine how much harder it would be if your mother told you that your biological father—who...,"","Fiction, Teen, Esoteric, Atheneum Books for Young Readers"
"",34673037,"=""9781416912590""",Nobel Genes,Rune Michaels (36553577),Hardcover,It's tough to measure up to your parents' expectations. Imagine how much harder it would be if your mother told you that your biological father—who...,"","Fiction, Teen, Esoteric, Atheneum Books for Young Readers"
"",34673037,"=""9781442407176""",Nobel Genes,Rune Michaels (36553577),eBook,It's tough to measure up to your parents' expectations. Imagine how much harder it would be if your mother told you that your biological father—who...,"","Fiction, Teen, Esoteric, Atheneum Books for Young Readers"
4,34056307,"=""9781442402546""",Why I Fight,J. Adams Oaks (34056231),Trade Paperback,"Left alone for days on end, twelve-and-a-half-year-old Wyatt Reaves burns down the family house. His parents lose everything, but Wyatt’s favorite ...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
"",34056307,"=""9781416911777""",Why I Fight,J. Adams Oaks (34056231),Hardcover,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
"",34056307,"=""9781439164006""",Why I Fight,J. Adams Oaks (34056231),eBook,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
5,1938087,"=""9781416955597""",Shooting Monarchs,John Halliday (20539157),Trade Paperback,"Macy grew up unwanted, unloved, and alone. By his teens he had quit school and begun stealing. In and out of juvie, Macy is a shoplifter, a car thi...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
