Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214804568,"=""9781668053737""",Untitled,To Be Confirmed S&S Canada (179655714),Audio Download,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",214804568,"=""9781668053539""",Untitled,To Be Confirmed S&S Canada (179655714),Hardcover,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",214804568,"=""9781668053591""",Untitled,To Be Confirmed S&S Canada (179655714),eBook,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
2,205370026,"=""9781668065341""",High Society,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668032510""",High Society,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668032527""",High Society,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
3,188313568,"=""9781982197001""",Secret Keeper,Genevieve Graham (470984552),Audio Download,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982196981""",Secret Keeper,Genevieve Graham (470984552),Trade Paperback,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982196998""",Secret Keeper,Genevieve Graham (470984552),eBook,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
4,182952591,"=""9781668053201""",Dialed In,Dana Sinclair (182952280),Audio Download,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non-Fiction, Simon & Schuster"
"",182952591,"=""9781982181871""",Dialed In,Dana Sinclair (182952280),Hardcover,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non-Fiction, Simon & Schuster"
"",182952591,"=""9781982181888""",Dialed In,Dana Sinclair (182952280),eBook,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non-Fiction, Simon & Schuster"
"",182952591,"=""9781982181895""",Dialed In,Dana Sinclair (182952280),Trade Paperback,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non-Fiction, Simon & Schuster"
5,191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
"",191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
"",191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
"",191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
6,198086155,"=""9781668043868""",Gull Island,Anna Porter (477585947),Audio Download,A haunting psychological suspense novel about a young woman who visits her remote family cottage seeking answers to a murky past—for fans of Cather...,"","Fiction, Simon & Schuster"
"",198086155,"=""9781668017708""",Gull Island,Anna Porter (477585947),Trade Paperback,A haunting psychological suspense novel about a young woman who visits her remote family cottage seeking answers to a murky past—for fans of Cather...,"","Fiction, Simon & Schuster"
"",198086155,"=""9781668017715""",Gull Island,Anna Porter (477585947),eBook,A haunting psychological suspense novel about a young woman who visits her remote family cottage seeking answers to a murky past—for fans of Cather...,"","Fiction, Simon & Schuster"
7,191441743,"=""9781668044094""",African Samurai,Craig Shreve (191441634),Audio Download,"Set in late 16th-century Africa, India, Portugal, and Japan, The African Samurai is a powerful historical novel based on the true story of Yasuke, ...","","Fiction, Simon & Schuster"
"",191441743,"=""9781668002865""",African Samurai,Craig Shreve (191441634),Trade Paperback,"Set in late 16th-century Africa, India, Portugal, and Japan, The African Samurai is a powerful historical novel based on the true story of Yasuke, ...","","Fiction, Simon & Schuster"
"",191441743,"=""9781668002872""",African Samurai,Craig Shreve (191441634),eBook,"Set in late 16th-century Africa, India, Portugal, and Japan, The African Samurai is a powerful historical novel based on the true story of Yasuke, ...","","Fiction, Simon & Schuster"
8,186852843,"=""9781668044032""",Fit to Die,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781982191429""",Fit to Die,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781982191436""",Fit to Die,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
9,178334098,"=""9781982169626""",Off the Record,Peter Mansbridge (164347263),Audio Download,"Peter Mansbridge invites us to walk the beat with him in this entertaining and revealing look into his life and career, from his early broadcasting...","","Non-Fiction, Simon & Schuster"
"",178334098,"=""9781982169602""",Off the Record,Peter Mansbridge (164347263),Hardcover,INSTANT #1 NATIONAL BESTSELLER​ Peter Mansbridge invites us to walk the beat with him in this entertaining and revealing look into his life and car...,"","Non-Fiction, Simon & Schuster"
"",178334098,"=""9781982169619""",Off the Record,Peter Mansbridge (164347263),eBook,INSTANT #1 NATIONAL BESTSELLER​ Peter Mansbridge invites us to walk the beat with him in this entertaining and revealing look into his life and car...,"","Non-Fiction, Simon & Schuster"
"",178334098,"=""9781982169640""",Off the Record,Peter Mansbridge (164347263),Trade Paperback,"INSTANT #1 NATIONAL BESTSELLER A candid look into the life and career of one of Canada’s most trusted journalists, in his own words.Today, Peter Ma...","","Non-Fiction, Simon & Schuster"
10,194384713,"=""9781668047026""",Death at the Party,Amy Stuart (470979375),Audio Download,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
"",194384713,"=""9781668009109""",Death at the Party,Amy Stuart (470979375),Trade Paperback,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
"",194384713,"=""9781668009123""",Death at the Party,Amy Stuart (470979375),eBook,"In this tense, spellbinding thriller set over the course of a single day, a woman prepares for a party that goes dreadfully wrong—for fans of Ashle...","","Fiction, Simon & Schuster"
11,188279332,"=""9781982196905""",My Country,George Canyon (188279306),Audio Download,From Juno and Canadian Country Music Award winner George Canyon comes a heartfelt and candid memoir charting his humble beginnings in rural Nova Sc...,"","Non-Fiction, Simon & Schuster"
"",188279332,"=""9781982196882""",My Country,George Canyon (188279306),Trade Paperback,From Juno and Canadian Country Music Award winner George Canyon comes a heartfelt and candid memoir charting his humble beginnings in rural Nova Sc...,"","Non-Fiction, Simon & Schuster"
"",188279332,"=""9781982196899""",My Country,George Canyon (188279306),eBook,From Juno and Canadian Country Music Award winner George Canyon comes a heartfelt and candid memoir charting his humble beginnings in rural Nova Sc...,"","Non-Fiction, Simon & Schuster"
12,172656466,"=""9781982198619""",Watch Out for Her,Samantha M. Bailey (158304848),Audio Download,A tense psychological thriller about a mother who must keep watch at all times if she wants to keep her family safe—from USA TODAY and #1 national ...,"","Fiction, Simon & Schuster"
"",172656466,"=""9781982155193""",Watch Out for Her,Samantha M. Bailey (158304848),Trade Paperback,A tense psychological thriller about a mother who must keep watch at all times if she wants to keep her family safe—from USA TODAY and #1 national ...,"","Fiction, Simon & Schuster"
"",172656466,"=""9781982155209""",Watch Out for Her,Samantha M. Bailey (158304848),eBook,A tense psychological thriller about a mother who must keep watch at all times if she wants to keep her family safe—from USA TODAY and #1 national ...,"","Fiction, Simon & Schuster"
13,184297996,"=""9781668008928""","Sari, Not Sari",Sonya Singh (184295682),Audio Download,This delightful debut rom-com follows the adventures of a woman trying to connect with her South Asian roots and introduces readers to a memorable ...,"","Fiction, Simon & Schuster"
"",184297996,"=""9781982185916""","Sari, Not Sari",Sonya Singh (184295682),Trade Paperback,INSTANT NATIONAL BESTSELLER This delightful debut rom-com follows the adventures of a woman trying to connect with her South Asian roots and introd...,"","Fiction, Simon & Schuster"
"",184297996,"=""9781982185923""","Sari, Not Sari",Sonya Singh (184295682),eBook,INSTANT NATIONAL BESTSELLER This delightful debut rom-com follows the adventures of a woman trying to connect with her South Asian roots and introd...,"","Fiction, Simon & Schuster"
14,173155061,"=""9781982194680""",Bluebird,Genevieve Graham (470984552),Audio Download,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
"",173155061,"=""9781982156657""",Bluebird,Genevieve Graham (470984552),Trade Paperback,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
"",173155061,"=""9781982156664""",Bluebird,Genevieve Graham (470984552),eBook,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
15,173695437,"=""9781668001806""",Lucky,Marissa Stapley (434390021),Audio Download,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781668002452""",Lucky,Marissa Stapley (434390021),Trade Paperback,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781668069165""",Lucky,Marissa Stapley (434390021),Mass Market Paperback,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781982157500""",Lucky,Marissa Stapley (434390021),eBook,"REESE’S BOOK CLUB PICK A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who will win readers’ hearts.Wh...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
16,146772631,"=""9781982189624""",Denial,Beverley McLachlin (2135160576),Audio Download,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a taut new thriller starring tough-as-nails defense atto...,"","Book Club, Fiction, Mystery, Summer Reading, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Lawyers, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
