Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228575139,"=""9781545816189""",Smurfs Tales Vol. 12,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",228575139,"=""9781545816967""",Smurfs Tales Vol. 12,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
2,228574709,"=""9781545816233""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
"",228574709,"=""9781545816943""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
3,227951761,"=""9781974747139""","Pokémon: Sword & Shield, Vol. 12",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
4,228574181,"=""9781545816219""",Geronimo Stilton Reporter Vol. 18,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
5,228574049,"=""9781545816042""",The Smurfs — Who is This Smurf?,Tebo (228574088),Hardcover,"","","Fiction, Papercutz"
"",228574049,"=""9781545816936""",The Smurfs — Who is This Smurf?,Tebo (228574088),Trade Paperback,"","","Fiction, Papercutz"
6,216970509,"=""9781545801048""",Miraculous Ladybug - Chibi Vol. 2,"Josh Trujillo (213332232), Carrie Harris (219583030)",Trade Paperback,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
"",216970509,"=""9781545814895""",Miraculous Ladybug - Chibi Vol. 2,"Josh Trujillo (213332232), Carrie Harris (219583030)",Fixed Layout eBook,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
7,227952056,"=""9781974752058""","Animal Crossing: New Horizons, Vol. 8",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
8,228486178,"=""9781545815922""",Asterix Omnibus Vol. 13,Jean-Yves Ferri (217242187),Trade Paperback,"","","Fiction, Papercutz"
"",228486178,"=""9781545816905""",Asterix Omnibus Vol. 13,Jean-Yves Ferri (217242187),Hardcover,"","","Fiction, Papercutz"
9,228484251,"=""9781545815984""",Winx Club 3 in 1 Vol. 1,Rainbow S.p.A. (221455945),Trade Paperback,"","","Fiction, Papercutz"
10,228481902,"=""9781545815977""",Casagrandes 3 in 1 Vol. 1 (Spanish Edition),The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,"","","Fiction, Papercutz"
11,228481842,"=""9781545815946""",The Smurfs Archives Vol. 1,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
12,228427384,"=""9781545815854""",Loud House Vol. 23,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",228427384,"=""9781545816356""",Loud House Vol. 23,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
13,228195775,"=""9798892150811""",Garfield Full Course Vol 5,"Jim Davis (488199365), Scott Nickel (503030066)",Trade Paperback,"The 5th collection of the hilariously classic adventures of Garfield!In 1984, Jim Davis created a groundbreaking series of illustrated short storie...","","Fiction, BOOM! Studios"
14,193806237,"=""9781956694086""",Chickenhare Volume 2: Fire in the Hole,Chris Grine (192809616),Trade Paperback,"Hot off the heels of the hit animated feature film, Chickenhare and the Hamster of Darkness, comes the second volume in the Chickenhare series for ...","","Fiction, Th3rd World Studios"
15,225342256,"=""9781545812396""",Loud House Vol. 22,The Loud House Creative Team (206075040),Fixed Layout eBook,"Power up with Lincoln Loud and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, in the latest high-voltage volume o...","","Fiction, Papercutz"
16,222044258,"=""9781545812341""",Smurfs Tales Vol. 11,Peyo (206085086),Trade Paperback,The Smurfs are back in new stories in English for the first time! When Papa Smurf lodges a complaint about a recent poor harvest which led to a foo...,"","Fiction, Papercutz"
"",222044258,"=""9781545812358""",Smurfs Tales Vol. 11,Peyo (206085086),Fixed Layout eBook,The Smurfs are back in new stories in English for the first time! When Papa Smurf lodges a complaint about a recent poor harvest which led to a foo...,"","Fiction, Papercutz"
"",222044258,"=""9781545812952""",Smurfs Tales Vol. 11,Peyo (206085086),Hardcover,The Smurfs are back in new stories in English for the first time! When Papa Smurf lodges a complaint about a recent poor harvest which led to a foo...,"","Fiction, Papercutz"
17,222038369,"=""9781545812167""",Loud House 3 in 1 Vol. 7,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
"",222038369,"=""9781545812174""",Loud House 3 In 1 Vol. 7,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
18,222038445,"=""9781545812181""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Trade Paperback,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545812945""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Hardcover,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545814758""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Fixed Layout eBook,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
19,222910140,"=""9781534353725""",LEGO NINJAGO: Shatterspin,Tri Vuong (216769527),Trade Paperback,LEGO NINJAGO: SHATTERSPIN reveals a never-before-seen story with familiar faces and exciting new characters to bring in old and new readers alike.T...,"","Fiction, Image Comics"
20,222038327,"=""9781545812143""",Geronimo Stilton Reporter Vol. 17,Geronimo Stilton (206073542),Hardcover,"Geronimo is entrusted with the latest fashion secret from top designer, Felipolino, but Sally is after the information and she uses every dirty tri...","","Fiction, Papercutz"
"",222038327,"=""9781545814147""",Geronimo Stilton Reporter Vol. 17,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo is entrusted with the latest fashion secret from top designer, Felipolino, but Sally is after the information and she uses every dirty tri...","","Fiction, Papercutz"
