Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404896892,"=""9781451691559""",Paris: A Love Story,Kati Marton (22190067),Trade Paperback,This New York Times bestseller is a memoir for anyone who has ever fallen in love in Paris or with Paris. This is a memoir for anyone who has ever ...,"","Non-Fiction, Simon & Schuster"
"",404896892,"=""9781451691566""",Paris: A Love Story,Kati Marton (22190067),eBook,"This is a memoir for anyone who has ever fallen in love in Paris, or with Paris. PARIS: A LOVE STORY is for anyone who has ever had their heart bro...","","Non-Fiction, Simon & Schuster"
2,60711842,"=""9781439127728""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (484835593)",Trade Paperback,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non-Fiction, Simon & Schuster"
"",60711842,"=""9781439148716""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (484835593)",eBook,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non-Fiction, Simon & Schuster"
"",60711842,"=""9781442350311""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (484835593)",Audio Download,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non-Fiction, Simon & Schuster"
3,85947864,"=""9781451664133""",In One Person,John Irving (85947918),Trade Paperback,"From the author of A Prayer for Owen Meany and The World According to Garp comes ""his most daringly political, sexually transgressive, and moving n...","","Book Club, Fiction, GLBT, Literary, Parenting, Simon & Schuster"
"",85947864,"=""9781442349155""",In One Person,John Irving (85947918),Compact Disk,"From the author of A Prayer for Owen Meany and The World According to Garp comes ""his most daringly political, sexually transgressive, and moving n...","","Book Club, Fiction, GLBT, Literary, Parenting, Simon & Schuster"
"",85947864,"=""9781442349162""",In One Person,John Irving (85947918),Audio Download,"From the author of A Prayer for Owen Meany and The World According to Garp comes ""his most daringly political, sexually transgressive, and moving n...","","Book Club, Fiction, GLBT, Literary, Parenting, Simon & Schuster"
"",85947864,"=""9781451664157""",In One Person,John Irving (85947918),eBook,"From the author of A Prayer for Owen Meany and The World According to Garp comes ""his most daringly political, sexually transgressive, and moving n...","","Book Club, Fiction, GLBT, Literary, Parenting, Simon & Schuster"
4,71156944,"=""9781439190142""",Rin Tin Tin,Susan Orlean (23066751),Trade Paperback,From Susan Orlean—acclaimed New York Times bestselling author of The Orchid Thief and The Library Book—Rin Tin Tin is “an unforgettable book about ...,"","Book Club, Pop Culture, Non-Fiction, Simon & Schuster"
