Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169854442,"=""9781501177910""",Prophetic City,Stephen L. Klineberg (2141597551),Hardcover,Sociologist Stephen Klineberg presents fascinating and groundbreaking research that shows how the city of Houston has emerged as a microcosm for Am...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",169854442,"=""9781501177927""",Prophetic City,Stephen L. Klineberg (2141597551),eBook,Sociologist Stephen Klineberg presents “a trailblazing study” (Kirkus Reviews) that shows how the city of Houston has emerged as a microcosm for Am...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",169854442,"=""9781501177934""",Prophetic City,Stephen L. Klineberg (2141597551),Trade Paperback,Sociologist Stephen Klineberg presents “a trailblazing study” (Kirkus Reviews) that shows how the city of Houston has emerged as a microcosm for Am...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",169854442,"=""9781797107899""",Prophetic City,Stephen L. Klineberg (2141597551),Audio Download,Sociologist Stephen Klineberg presents “a trailblazing study” (Kirkus Reviews) that shows how the city of Houston has emerged as a microcosm for Am...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,163712862,"=""9781947951143""",Fall of a Great American City,Kevin Baker (163712899),Hardcover,  The Fall of a Great American City is the story of what is happening today in New York City and in many other cities across America. It is about h...,"","Non-Fiction, City Point Press"
"",163712862,"=""9781947951150""",Fall of a Great American City,Kevin Baker (163712899),eBook,The Fall of a Great American City is the story of what is happening today in New York City and in many other cities across America. It is about how...,"","Non-Fiction, City Point Press"
3,177044532,"=""9781576878132""",It's All Good,"",Hardcover,"A gritty, graphic, and gripping expose of the underworld and its inhabitants,It's All Good-presented here as an updated, 10th anniversary edition f...","","Non-Fiction, powerHouse Books"
4,177039471,"=""9781576877791""",Detroit,"Dave Jordano (177034222), Nancy Watson Barr (177039537), Dawoud Bey (177039538), Sharon Zukin (177039539)",Hardcover,Dave Jordano returned to his hometown of Detroit to document the people who still live in what has become one of the country's most economically ch...,"","Non-Fiction, powerHouse Books"
5,177051466,"=""9781576877371""",Project Lives,"",Hardcover,"For a generation, tabloids, television, and Hollywood have defined the public image of New Yorkers who live in the city's 334 housing projects. Foc...","","Non-Fiction, powerHouse Books"
6,177045161,"=""9781576877340""",Kill City,Ash Thayer (177045197),Hardcover,"After being kicked out of her apartment in Brooklyn in 1992, and unable to afford rent anywhere near her school, young art student Ash Thayer found...","","Non-Fiction, powerHouse Books"
7,63373384,"=""9781439153789""",Zebratown,Greg Donaldson (63373462),Hardcover,"Eight years in the making, this edgy, in-depth account follows a black felon’s attempt to find a new life for himself with a white woman in a small...",General Fiction,"Non-Fiction, Scribner"
"",63373384,"=""9781439159071""",Zebratown,Greg Donaldson (63373462),eBook,"Eight years in the making, this edgy, in-depth account follows a black felon’s attempt to find a new life for himself with a white woman in a small...",General Fiction,"Non-Fiction, Scribner"
8,1063996,"=""9780684834023""",Old Neighborhood,Ray Suarez (1064010),Hardcover,"""Life in the city, for the millions who lived it, was once something less than the sum of their lifestyle choices: they woke up, they ate, they sho...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
