Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554959224,"=""9781501130939""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",eBook,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non-Fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
"",554959224,"=""9781501130915""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",Trade Paperback,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non-Fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
2,410012867,"=""9781476729770""",Eating for Two,Annabel Karmel (8395),eBook,All the advice and information you need for eating healthfully during pregnancy and in the early months of your new baby’s life.You’ve spent your w...,"","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
3,77873963,"=""9781451620719""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),eBook,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non-Fiction, Atria Books"
"",77873963,"=""9781451620702""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),Trade Paperback,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non-Fiction, Atria Books"
4,45975289,"=""9781416566922""",Budgeting for Infertility,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",eBook,"Having a baby can be one of the most wonderful times of your life -- but if you need help to conceive, it can swiftly become a staggeringly expensi...","","Current Events, Parenting, Non-Fiction, Atria Books"
"",45975289,"=""9781416566588""",Budgeting for Infertility,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",Trade Paperback,"Having a baby can be one of the most wonderful times of your life -- but if you need help to conceive, it can swiftly become a staggeringly expensi...","","Current Events, Parenting, Non-Fiction, Atria Books"
5,30728177,"=""9781416565918""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non-Fiction, Atria Books"
"",30728177,"=""9780743274869""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non-Fiction, Atria Books"
6,32367227,"=""9781416524977""",Rock Star Momma,Skye Hoppus (32367230),eBook," With a foreword by Gwyneth Paltrow   With a little help from Hollywood, being pregnant has become the hippest thing for a woman to be. Fashion ico...","","Non-Fiction, Atria Books"
7,29441240,"=""9781416589808""",Fertility Foods,"Jeremy Groll (29441272), Lorie Groll (37290307)",eBook,"Dr. Jeremy Groll is an expert in reproductive endocrinology and fertility treatment. Fertility Foods presents his groundbreaking, noninvasive, nutr...",General Health,"Non-Fiction, Atria Books"
"",29441240,"=""9780743272810""",Fertility Foods,"Jeremy Groll (29441272), Lorie Groll (37290307)",Trade Paperback,"Dr. Jeremy Groll is an expert in reproductive endocrinology and fertility treatment. Fertility Foods presents his groundbreaking, noninvasive, nutr...",General Health,"Non-Fiction, Atria Books"
8,16700202,"=""9780743234085""",Your Vegetarian Pregnancy,Holly Roberts (16700213),eBook,"With this unique and accessible handbook, you can be confident that your vegetarian pregnancy will be wonderfully beneficial for both you and your ...",General Health,"Non-Fiction, Atria Books"
"",16700202,"=""9780743224529""",Your Vegetarian Pregnancy,Holly Roberts (16700213),Trade Paperback,"When you're eating for two, you need to eat well.When you're eating for two, you need to eat well. There's no question that a vegetarian or vegan d...",General Health,"Non-Fiction, Atria Books"
9,15723021,"=""9780743242905""",I'll Never Have Sex with You Again!,"Larry Bleidner (15723028), Irene Zutell (15723025)",eBook,"FORGET EVERYTHING YOU THINK YOU KNOW ABOUT CHILDBIRTH. THIS IS REALITY, WITH BELLY LAUGHS.  ""I'll Never Have Sex with You Again!"" chronicles birthi...","","Non-Fiction, Atria Books"
"",15723021,"=""9780743214643""",I'll Never Have Sex with You Again!,"Larry Bleidner (15723028), Irene Zutell (15723025)",Trade Paperback,"FORGET EVERYTHING YOU THINK YOU KNOW ABOUT CHILDBIRTH. THIS IS REALITY, WITH BELLY LAUGHS.  ""I'll Never Have Sex with You Again!"" chronicles birthi...","","Non-Fiction, Atria Books"
10,1487882,"=""9781439147719""",Getting Pregnant,"Niels H. Lauersen (1871844), Colette Bouchez (1800292)",eBook,"Whether you are young and fertile, over 40 and having trouble conceiving, or anywhere in between, here is the best resource to help you get pregnan...","Advice on parenting, Parenting/Family","Non-Fiction, Atria Books"
"",1487882,"=""9780684864044""",Getting Pregnant,"Niels H. Lauersen (1871844), Colette Bouchez (1800292)",Trade Paperback,"Whether you are young and fertile, over forty and having trouble conceiving, or anywhere in between, here is the best resource to help you get preg...","Advice on parenting, Parenting/Family","Non-Fiction, Atria Books"
