Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221587191,"=""9780655233985""",Dollhouse: A Pop-Up Book,"",Hardcover,"Explore the world of Lucy the doll in this gorgeous hardcover book, with detailed pop-ups and lift-the-flap elements. Children will adore reading a...","","Fiction, Lake Press"
2,410789826,"=""9781442490581""",Rooftoppers,Katherine Rundell (410789881),Hardcover,Embrace possibility in this luminous novel about a girl in search of her past who discovers a secret rooftop world in Paris.Everyone thinks that So...,"","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442366565""",Rooftoppers,Katherine Rundell (410789881),Audio Download,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442490598""",Rooftoppers,Katherine Rundell (410789881),Trade Paperback,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
"",410789826,"=""9781442490604""",Rooftoppers,Katherine Rundell (410789881),eBook,"“The beauty of sky, music, and the belief in ‘extraordinary things’ triumph in this whimsical and magical tale” (Publishers Weekly) about a girl in...","","Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Middle Grade, British, Child Narrator, Mother & Daughter, Secret Baby, Simon & Schuster Books for Young Readers"
3,75018440,"=""9781442414419""",Sophia's War,Avi (1676650),Hardcover,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",75018440,"=""9781442414426""",Sophia's War,Avi (1676650),Trade Paperback,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",75018440,"=""9781442414433""",Sophia's War,Avi (1676650),eBook,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
4,43073416,"=""9781416939580""",Marvelous Effect,Troy CLE (43073457),Hardcover,"Louis Proof is an ordinary kid.   He loves listening to hip-hop, racing radio-controlled cars, and hanging out with his best friend, Brandon. Then ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",43073416,"=""9781416942153""",Marvelous Effect,Troy CLE (43073457),Trade Paperback,"Louis Proof is an ordinary kid.   He loves listening to hip-hop, racing radio-controlled cars, and hanging out with his best friend, Brandon. Then ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
