Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185296237,"=""9781440532412""",Nail Knot,John Galligan (2137669162),eBook,"The going has gotten tough, and Ned ''Dog'' Oglivie has gone fishing. Fly fishing. For trout. All across America. At least until his money runs out...","","Fiction, Gallery Books"
"",185296237,"=""9781982187866""",Nail Knot,John Galligan (2137669162),Trade Paperback,"From the author of the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series comes the first novel in the Fly Fishing Mys...","","Fiction, Gallery Books"
2,175301573,"=""9781952438530""",Billy Budd,Herman Melville (175301608),eBook,"While 'Moby Dick' is Herman Melville’s best known book, 'Billy Budd, Sailor' is considered by many to be his greatest work. Billy, a foundling from...","","Fiction, Start Publishing LLC"
3,175301943,"=""9781952438691""",Mutineers,Charles Boardman Hawes (175300900),eBook,"From the Newbery Medal Winning Author Of The Dark Frigate, The Mutineers is a tale of old days at Sea and of Adventures in the Far East. Strange ev...","","Fiction, Start Publishing LLC"
4,175303605,"=""9781952438677""",Dark Frigate,Charles Boardman Hawes (175300900),eBook,"The Dark Frigate is a Newbery Medal winner for the year’s most distinguished contribution to American literature for children, a swashbuckling tale...","",Start Publishing LLC
5,175300865,"=""9781952438547""",Even So,Charles Boardman Hawes (175300900),eBook,"Charles Boardman Hawes is the Newberry Medal award-winning author of 'The Dark Frigate'. ""Donald Hastings followed the sea. Holiest, impetuous, you...","","Fiction, Start Publishing LLC"
6,175301115,"=""9781952438684""",Great Quest,Charles Boardman Hawes (175300900),eBook,"The story opens in Massachusetts in 1826. After Neal Gleazen unexpectedly returns to town, he involves childhood friend Seth Woods and Seth’s nephe...","","Fiction, Start Publishing LLC"
7,2117851290,"=""9781681464275""",Among Malay Pirates,G. A. Henty (2117843644),eBook,Among Malay Pirates is a story of courage and danger. Join our heroes as they pit themselves against blood thirsty pirates and epic sea storms. A m...,"","Fiction, Start Publishing LLC"
8,2117858155,"=""9781681464206""",Ghost Ship,John C. Hutcheson (2117858168),eBook,"Young Dick Haldane sets out on his first sea voyage aboard the S.S. Star of the North, from the deck Dick sees a Ghost Ship. A large fullrigged shi...","","Fiction, Start Publishing LLC"
9,2117874089,"=""9781681464176""",Great Pirate Stories,Joseph Lewis French (2117874102),eBook,"Set sail for adventure. Out of this past the pirate emerges as a romantic, even at times heroic, figure. This final niche, despite his crimes, cann...","","Fiction, Start Publishing LLC"
10,2117874186,"=""9781681464237""",Wreck of the Titan,Morgan Robertson (2117874199),eBook,The Wreck of the Titan was written fourteen years before the sinking of the Titanic. The events in book are eerily similar to the actual events tha...,"","Fiction, Start Publishing LLC"
11,2117915421,"=""9781633558984""",Master of Fortune,Charles John Cutcliffe Hyne (2117907124),eBook,"Nobody who has followed the gallant sailor--diminutive, but oh, my!--in his previous adventures around the earth, is going to miss this red-hot vol...","","Fiction, Start Classics"
12,2117895168,"=""9781681461212""",Mutineers,Charles Hawes (2117895181),eBook,A tale of old days at sea and of adventures in the Far East as Benjamin Lathrop set it down some sixty years ago.,"","Fiction, Start Classics"
13,2117921402,"=""9781681460031""",Wreck of the Golden Mary,Charles Dickens (2117857758),eBook,The Wreck of the Golden Mary is the work of many hands but was originally started by Dickens. The story portrays an amazing voyage around Cape Horn...,"","Fiction, Start Classics"
14,2117907111,"=""9781633559004""",Filibusters,Charles John Cutcliffe Hyne (2117907124),eBook,This story deals with the participants in an expedition that successfully captures the presidency of a Central American republic. It is very exciti...,"","Fiction, Start Classics"
15,2117895116,"=""9781633558229""","Life, Adventures, and Piracies of",Daniel Defoe (2117844327),eBook,"The narrative describes the life of an Englishman, stolen from a well-to-do family as a child and raised by Gypsies who eventually makes his way to...","","Fiction, Start Classics"
16,2117896777,"=""9781633553866""",Wings of the Morning,Louis Tracy (2117896790),eBook,A sort of Robinson Crusoe redivivus with modern settings and a very pretty love story added. The hero and heroine are the only survivors of a wreck...,"","Fiction, Start Classics"
17,2117915367,"=""9781609770853""",In Search of the Castaways,Jules Verne (2117857168),eBook,"""In Search of the Castaways"" is a novel by the French writer Jules Verne, published in 1867-1868. In 1876 it was republished by George Routledge &a...","","Fiction, Start Classics"
18,2117916871,"=""9781609770785""",Antarctic Mystery,Jules Verne (2117857168),eBook,"In the year 1839, Mr. Jeorling, whose geological and mineralogical research have led him to the Kerguelen sub-Antarctic archipelago in the Indian O...","","Fiction, Start Classics"
19,2117906585,"=""9781609770808""",Eight Hundred Leagues On The Amazon,Jules Verne (2117857168),eBook,"Eight Hundred Leagues on the Amazon (French: La Jangada - Huit Cents lieues sur l'Amazone) is a novel by Jules Verne, published in 1881. Unlike man...","","Fiction, Start Classics"
20,2117912655,"=""9781609770822""",Godfrey Morgan,Jules Verne (2117857168),eBook,"""Godfrey Morgan: A Californian Mystery"", also published as ""School for Crusoes"", is an 1882 adventure novel by French writer Jules Verne. It tells ...","","Fiction, Start Classics"
