Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191350611,"=""9781639362028""",Looking Up,Matthew Cappucci (191350649),eBook,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non fiction, Pegasus Books"
"",191350611,"=""9781639362011""",Looking Up,Matthew Cappucci (191350649),Hardcover,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non fiction, Pegasus Books"
"",191350611,"=""9781639364688""",Looking Up,Matthew Cappucci (191350649),Trade Paperback,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing! Im...,"","Non fiction, Pegasus Books"
2,197675966,"=""9781639363421""",Northeaster,Cathie Pelletier (197676003),eBook,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance.For many, the past few years have been defined...","","Non fiction, Pegasus Books"
"",197675966,"=""9781639363414""",Northeaster,Cathie Pelletier (197676003),Hardcover,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non fiction, Pegasus Books"
"",197675966,"=""9781639365807""",Northeaster,Cathie Pelletier (197676003),Trade Paperback,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non fiction, Pegasus Books"
3,191312193,"=""9781639361847""",Of Ice and Men,Fred Hogge (191312229),eBook,"A New York Times Book Review Editors' Choice An exploration of humanity’s relationship with ice since the dawn of civilization, Of Ice and Men remi...","","Non fiction, Pegasus Books"
"",191312193,"=""9781639361830""",Of Ice and Men,Fred Hogge (191312229),Hardcover,"A New York Times Book Review Editors' Choice An exploration of humanity’s relationship with ice since the dawn of civilization, Of Ice and Men remi...","","Non fiction, Pegasus Books"
4,191458017,"=""9781668002896""",Weather Permitting,Chris St. Clair (191457159),eBook,From the longtime host of The Weather Network comes a behind-the-scenes look at Canada’s biggest weather events and climate phenomena.For more than...,"","Non fiction, Simon & Schuster"
"",191458017,"=""9781668002889""",Weather Permitting,Chris St. Clair (191457159),Trade Paperback,From the longtime host of The Weather Network comes a behind-the-scenes look at Canada’s biggest weather events and climate phenomena.For more than...,"","Non fiction, Simon & Schuster"
5,146916584,"=""9781982105495""",Snow,Giles Whittell (77806230),eBook,"Brimming with interesting facts and surprising anecdotes, this scientific and cultural history opens our eyes to the wonders of one of nature’s mos...","","Non fiction, Atria Books"
6,176246799,"=""9781507204641""",Weather 101,Kathleen Sears (2137674423),eBook,"In this clear and straight new guide from the author of Grammar 101 and Weather 101, get a crash course in understanding the science behind weather...",General Reference,"Non fiction, Adams Media"
"",176246799,"=""9781507204634""",Weather 101,Kathleen Sears (2137674423),Paper Over Board,"In this clear and straight new guide from the author of Grammar 101 and Weather 101, get a crash course in understanding the science behind weather...",General Reference,"Non fiction, Adams Media"
"",176246799,"=""9781508245001""",Weather 101,Kathleen Sears (2137674423),Audio Download,"In this clear and straight new guide from the author of Grammar 101 and Weather 101, get a crash course in understanding the science behind weather...",General Reference,"Non fiction, Adams Media"
7,172165625,"=""9781605988238""",Treading on Thin Air,Elizabeth Austin (172165659),eBook,"Weather, water, and climate. How we feel, how productive we are, even our sheer existence, depends on these three things. The United States' econom...","","Non fiction, Pegasus Books"
8,436622234,"=""9781476763088""",What Stands in a Storm,Kim Cross (436622887),eBook,Enter the eye of the storm in this gripping real-life thriller—A Perfect Storm on land—that chronicles America’s biggest tornado outbreak since the...,"","Non fiction, Atria Books"
"",436622234,"=""9781476763071""",What Stands in a Storm,Kim Cross (436622887),Trade Paperback,Enter the eye of the storm in this gripping real-life thriller—A Perfect Storm on land—that chronicles America’s biggest tornado outbreak since the...,"","Non fiction, Atria Books"
9,412786905,"=""9781476746654""",Rescue of the Bounty,"Michael J. Tougias (38086263), Douglas A. Campbell (428005728)",eBook,"From the author of the Fall 2015 Disney movie The Finest Hours, the “thrilling and perfectly paced” (Booklist) story of the sinking and rescue of B...",Natural History,"Action & Adventure, Suspense, Non fiction, Scribner"
"",412786905,"=""9781476746647""",Rescue of the Bounty,"Michael J. Tougias (38086263), Douglas A. Campbell (428005728)",Trade Paperback,"From the author of the Fall 2015 Disney movie The Finest Hours, the “thrilling and perfectly paced” (Booklist) story of the sinking and rescue of B...",Natural History,"Action & Adventure, Suspense, Non fiction, Scribner"
