Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198214487,"=""9781507220405""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),Trade Paperback,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non-Fiction, Adams Media"
"",198214487,"=""9781507220412""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),eBook,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non-Fiction, Adams Media"
2,198791277,"=""9781804173190""",Hokusai: The Great Wave (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non-Fiction, Flame Tree Publishing"
3,198791397,"=""9781804173220""",Gustav Klimt: The Kiss (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non-Fiction, Flame Tree Publishing"
4,198791357,"=""9781804173213""",Vincent van Gogh: Almond Blossom (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non-Fiction, Flame Tree Publishing"
5,198791317,"=""9781804173206""",Bodleian Librairies: High Jinks (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non-Fiction, Flame Tree Publishing"
6,200810640,"=""9781800652286""",Granny Square Crochet,Catherine Hirst (2119512072),Trade Paperback,"Make more than 35 fabulous projects, from quick and easy scarves and mug cozies to blankets and arm warmers. Versatile and easy to make, the granny...","","Non-Fiction, Ryland Peters & Small"
7,193370378,"=""9781647227975""",Friends: The One with the Crochet,Lee Sartori (179038982),Hardcover,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non-Fiction, Insight Editions"
"",193370378,"=""9781647227982""",Friends: The One with the Crochet,Lee Sartori (179038982),eBook,"Crochet your favorite characters, iconic outfits, delightful décor, and more from the beloved sitcom, Friends!There’s nothing better than enjoying ...","","Non-Fiction, Insight Editions"
8,195694875,"=""9781667200514""",Office Embroidery,Rosie Haynes (217705484),Mixed media product,"Embroider your favorite characters, quotes, and moments from the award-winning TV comedy series The Office.This kit will show you how to stitch you...","","Non-Fiction, Thunder Bay Press"
9,198791028,"=""9781804173121""",Angela Harding: Shooting Stars (Foiled Pocket Journal),"",Notebook / blank book,"New title in the Flame Tree Pocket Notebook collection, combining beautiful art with high-quality production and featuring a pocket at the back, tw...","","Non-Fiction, Flame Tree Publishing"
10,198791112,"=""9781804173145""",Angela Harding: Cornish Path (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non-Fiction, Flame Tree Publishing"
11,198791195,"=""9781804173176""",Gustav Klimt: Landscapes Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different landscape design by Klimt. Stitched spine, with ruled and blank pages. High-quality p...","","Non-Fiction, Flame Tree Publishing"
12,198791069,"=""9781804173138""",Angela Harding: Shooting Stars (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non-Fiction, Flame Tree Publishing"
13,198791236,"=""9781804173183""",Angela Harding: Landscapes Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different design by printmaker Angela Harding. Stitched spine, with ruled and blank pages. High...","","Non-Fiction, Flame Tree Publishing"
14,198940210,"=""9781804173169""",Adult Jigsaw Puzzle: Royal School of Needlework: Wall of Wool,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non-Fiction, Flame Tree Publishing"
15,197640186,"=""9781800652026""",Beanies and Other Knitted Hats,Fiona Goble (2119510965),Trade Paperback,"Hip hats to knit yourself, including berets, hats for children, and even a headband or two.Walk down any street and count the number of beanies and...","","Non-Fiction, Ryland Peters & Small"
16,195976243,"=""9781681889177""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Hardcover,"Celebrate any occasion with this stunningly designed cookbook, featuring 100+ recipes for traditional and contemporary Mexican-inspired cuisine as ...","","Non-Fiction, Weldon Owen"
"",195976243,"=""9781681889184""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Fixed Layout eBook,"You’ll discover how to show your love on Valentine’s Day with Heart-Shaped Berry Empanadas, celebrate Mother’s Day with Guava Mimosas, whip up Chil...","","Non-Fiction, Weldon Owen"
17,198790290,"=""9781804172926""",Edvard Munch: The Scream Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
18,198790331,"=""9781804172940""",Bodleian Libraires: Bookshelves Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
19,198790741,"=""9781804173046""",National Gallery: Van Gogh Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non-Fiction, Flame Tree Publishing"
20,198790372,"=""9781804172957""",Wilhelm List: Magnolia Tree Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
