Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220952372,"=""9781648230844""",Pop Life,Christopher Griffith (177040997),Hardcover,"","","Non-Fiction, powerHouse Books"
2,198108609,"=""9798886630473""",Star Wars: Paper Dolls,Insight Editions (2089862421),Trade Paperback,"Play and display a galaxy of uniforms, costumes, gear and more, with punch-out paper dolls of your favorite characters from the Star Wars universe!...","","Non-Fiction, Insight Editions"
3,222632412,"=""9780655236061""",Color-Your-Own All Occasions Greeting Cards,"",Trade Paperback,"Bring a special touch to your gifts this year by coloring your own greeting cards and tags, for any occasion! Featuring 16 cards and 30 gift tags t...","","Non-Fiction, Lake Press"
4,221687104,"=""9781800653672""",Chunky Knits: 35 projects to make,Lauren Aston (2141444427),Trade Paperback,"Pick up a pair of big needles and knit colorful, modern patterns in no time!If you appreciate a quick project or something cuddly and soft that you...","","Non-Fiction, Ryland Peters & Small"
5,224109995,"=""9781804179536""",Dark Blue Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non-Fiction, Flame Tree Publishing"
6,221202826,"=""9781524893682""",Disney Dreams Collection Thomas Kinkade Studios Celebrations Coloring Book,Thomas Kinkade Studios (192919189),Trade Paperback,Celebrate the timeless charm of iconic Disney characters and stories with a brand-new Disney Dreams coloring book by Thomas Kinkade Studios. This c...,"","Non-Fiction, Andrews McMeel Publishing"
7,224110038,"=""9781804179543""",Racing Green Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non-Fiction, Flame Tree Publishing"
8,224110081,"=""9781804179550""",Charcoal Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non-Fiction, Flame Tree Publishing"
9,221687626,"=""9781800653818""",Tunisian Crochet for Beginners: 30 projects to make,Laura Strutt (2119509299),Trade Paperback,Discover a new craft or take your skills to the next level with this beginner's guide to Tunisian crochet which includes 30 gorgeous patterns to ma...,"","Non-Fiction, Ryland Peters & Small"
10,221770152,"=""9781646047499""",Adorable Home Coloring Book,Thanh Nguyen (221920041),Trade Paperback,"Embark on a journey of imagination and tranquility with this cute and unique coloring book filled with drawings of whimsical homes, quaint coffee s...","","Non-Fiction, Ulysses Press"
11,217163252,"=""9798886634747""",Gilmore Girls: The Official Knitting Book,Tanis Gray (175697159),Hardcover,"I smell snow! Knit your way through Stars Hollow with these easy-to-follow patterns that celebrate the characters, friendships, and knits seen on G...","","Non-Fiction, Insight Editions"
"",217163252,"=""9798886636222""",Gilmore Girls: The Official Knitting Book,Tanis Gray (175697159),Fixed Layout eBook,"I smell snow! Knit your way through Stars Hollow with these easy-to-follow patterns that celebrate the characters, friendships, and knits seen on G...","","Non-Fiction, Insight Editions"
12,198089980,"=""9798886630190""",Harry Potter Deluxe Paper Dolls,Insight Editions (2089862421),Trade Paperback,Create paper doll magic with illustrated punch-out dolls of your favorite characters and their iconic wardrobes as seen in the Harry Potter films!F...,"","Non-Fiction, Insight Editions"
13,221202952,"=""9781524893910""",Floriography Coloring Book,Jessica Roux (172335894),Trade Paperback,"From dahlia to foxglove, hellebore to hyacinth, capture a whole garden of Victorian blooms in vivid color!Based on artist Jessica Roux’s bestsellin...","","Non-Fiction, Andrews McMeel Publishing"
14,217153179,"=""9798886741773""",Muppets Official Crochet Amigurumi,Drew Hill (222667898),Hardcover,"Welcome to The Muppet Theatre, where you’re just in time for a very special performance. It’s the Amigurumi Muppets, with their very special guest:...","","Non-Fiction, Weldon Owen"
15,221672555,"=""9781646047321""",Forest Girl's Coloring Book,"",Trade Paperback,"Take a break from everyday life by relaxing, letting go of anxiety, and alleviating stress by coloring in a variety of nature, animal, and whimsica...","","Non-Fiction, Ulysses Press"
16,223518249,"=""9781804179147""",Kate Heiss: Sunflower Fields (Blank Sketch Book),"",Notebook / blank book,"New title in the Flame Tree Sketch Book collection, this luxurious sketch book features beautiful art, high-quality production and the thick paper ...","","Non-Fiction, Flame Tree Publishing"
17,215379640,"=""9781667202914""",Disney Tim Burton's The Nightmare Before Christmas Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create your own colorful Christmas in Halloween Town with 36 watercolor scenes that come to life with the stroke of a paintbrush!These 36 paint-wit...,"","Non-Fiction, Thunder Bay Press"
18,221687584,"=""9781800653696""",Get Hooked on Crochet: 35 easy projects,Natalie Beard (221687624),Trade Paperback,"Crochet 35 home accessories, decorations, and gifts that are bursting with color. Discover the joy of crochet with this collection of 35 playful an...","","Non-Fiction, Ryland Peters & Small"
19,221687064,"=""9781800653658""",Origami Sea Animals,Mari Ono (2119509347),Mixed media product,Take a trip into the deep blue with this 64-page project book and 250 sheets of origami paper.Bestselling origami expert Mari Ono has put together ...,"","Non-Fiction, Ryland Peters & Small"
20,219229671,"=""9781667207490""",Classic Disney Cross-Stitch,Editors of Thunder Bay Press (145527654),Mixed media product,Everyday items become fabulous keepsakes when they are transformed into these 12 cross-stitch projects featuring classic Disney characters!One of t...,"","Non-Fiction, Thunder Bay Press"
