Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219712355,"=""9781524890179""",Easy Origami 2025 Fold-A-Day Calendar,Jeff Cole (38079507),Calendar,"For all ages, this fun calendar has everything you need to fold hundreds of origami designs!The calendar advances from simple designs to more diffi...","","Non fiction, Andrews McMeel Publishing"
2,217139468,"=""9781800653443""",Origami Garden,Mari Ono (2119509347),Trade Paperback,"Make a magical paper garden with these 35 origami projects from bestselling author Mari Ono for plants, butterflies, birds, and more, with 60 piece...","","Non fiction, Ryland Peters & Small"
3,213777325,"=""9781800653146""",Introduction to Crochet: 25 easy projects to make,Kate Eastwood (151786476),Trade Paperback,"A stunning collection of 25 beginner-friendly crochet patterns, including a pompom pillow, a star wreath, coasters, and more.Kate Eastwood is known...","","Non fiction, Ryland Peters & Small"
4,220168928,"=""9781804178799""",Light Turquoise Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non fiction, Flame Tree Publishing"
5,219715311,"=""9781524891053""",Paper Airplane 2025 Fold-A-Day Calendar,"Kyong Lee (454395080), David Mitchell (38892120)",Calendar,"Fun for all ages, this calendar provides everything needed to fold a whole fleet of paper airplanes in 2025!The calendar includes more than 300 dyn...","","Non fiction, Andrews McMeel Publishing"
6,217298027,"=""9781507222522""",Extreme Horror Sticker Book,"",Trade Paperback,"Horror has never been hotter and this collection kills it by combining the genre with a sticker book featuring creepy monsters, haunted objects, al...","","Non fiction, Adams Media"
7,217297045,"=""9781507222515""",Creepy Cute Sticker Book,"",Trade Paperback,They’re creepy! They’re cute! And they’re about to be stuck everywhere! The Creepy Cute Sticker Book is filled with 500 stickers that are sinister ...,"","Non fiction, Adams Media"
8,215379724,"=""9781667204673""",Disney Tim Burton's The Nightmare Before Christmas Rock Painting,Editors of Thunder Bay Press (145527654),Mixed media product,"Add a little Nightmare to your holidays––and all your days––with these 12 frightful, delightful rock painting projects!Put a little merry in your s...","","Non fiction, Thunder Bay Press"
9,221197446,"=""9781835620878""",Royal School of Needlework Wall Calendar 2025 (Art Calendar),"",Calendar,An extravagant celebration of intricate embroidery from the Royal School of Needlework. A fine new art calendar from Flame Tree.The Royal School of...,"","Non fiction, Flame Tree Publishing"
10,215379765,"=""9781667205496""",Stranger Things Embroidery,Editors of Thunder Bay Press (145527654),Mixed media product,Embroider 10 awesome scenes from the hit television series Stranger Things using the step-by-step instructions in this kit.Fans of the hit Netflix ...,"","Non fiction, Thunder Bay Press"
11,216734477,"=""9781667204796""",Disney Tim Burton's The Nightmare Before Christmas Celebration of Stickers,Editors of Thunder Bay Press (145527654),Paper Over Board,"Explore the Hinterlands and beyond with this specially curated collection of official Disney Tim Burton’s The Nightmare Before Christmas artwork, r...","","Non fiction, Thunder Bay Press"
12,222630979,"=""9781524891008""",Katie Daisy Planner Stickers,"",Calendar,"Customize your Katie Daisy Planner with more than 160 delightful, hand-illustrated stickers to mark special days with colorful wildflowers, butterf...","","Non fiction, Amber Lotus Publishing"
13,219705071,"=""9781524890889""",Fairy Houses 2025 Wall Calendar,Sally J Smith (219705113),Calendar,"The Fairy Houses 2025 Wall Calendar reveals a magical world of fairy castles, cottages, and sanctuaries created from materials found in nature by e...","","Non fiction, Amber Lotus Publishing"
14,217139627,"=""9781800653412""",Amigurumi Crochet: 35 easy projects to make,Laura Strutt (2119509299),Trade Paperback,"Crochet 35 adorable amigurumi projects, including a butterfly, flowers, cherries, a paintbrush, and more. Make your own collection of 35 cuddly cha...","","Non fiction, Ryland Peters & Small"
15,219717676,"=""9780789344953""",Subversive Cross Stitch 2025 Wall Calendar,Julie Jackson (193763488),Calendar,"From the true OG of the snarky embroidery movement Julie Jackson comes the Subversive Cross Stitch 2025 Wall Calendar, featuring 12 cross-stitch pa...","","Non fiction, Rizzoli Universe"
16,217139354,"=""9781800653344""",Quick & Easy Crochet: 35 simple projects to make,Melody Griffiths (2119511186),Trade Paperback,Discover 35 patterns for gorgeous clothes and accessories to make with just yarn and a crochet hook in no time at all.The 35 designs in this book o...,"","Non fiction, Ryland Peters & Small"
17,217139392,"=""9781800653351""",Quick & Easy Sewing: 35 simple projects to make,Emma Hardy (2119509714),Trade Paperback,Revamp your home with 35 inspirational sewing projects for simple and stylish furnishings and accessories.Quick &amp; Easy Sewing features 35 simpl...,"","Non fiction, Ryland Peters & Small"
18,217139162,"=""9781800653368""",Easy Knitting for Kids,CICO Kidz (215438928),Trade Paperback,"Easy Knitting for Kids is the perfect guide for all beginner knitters, with 35 easy, vibrant projects that they will love to make.To start youngste...","","Non fiction, Ryland Peters & Small"
19,216920978,"=""9781804178331""",Lucy Innes Williams: Viridian Garden House (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
20,216921019,"=""9781804178348""","British Library: Alice Asleep, from Alice's Adventures in Wonderland (Foiled Blank Journal)","",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
