Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220952372,"=""9781648230844""",Pop Life,Christopher Griffith (177040997),Hardcover,"","","Non fiction, powerHouse Books"
2,198108609,"=""9798886630473""",Star Wars: Paper Dolls,Insight Editions (2089862421),Trade Paperback,"Play and display a galaxy of uniforms, costumes, gear and more, with punch-out paper dolls of your favorite characters from the Star Wars universe!...","","Non fiction, Insight Editions"
3,227095315,"=""9781507223673""",Ultimate Nail Art Sticker Book,Asa Bree Sieracki (228810824),Trade Paperback,Leave the nail salon behind and ramp up your own manicure skills right at home with this nail art sticker book that provides thousands of trendy an...,"","Non fiction, Adams Media"
4,228348929,"=""9781800654075""",Mini Quilting: 35 modern projects,Laura Strutt (2119509299),Trade Paperback,Discover the flourishing craft of QUILTING with these 35 BEAUTIFUL and INNOVATIVE mini projects that are offer an ECO-FRIENDLY way to use up scraps...,"","Non fiction, Ryland Peters & Small"
5,227776774,"=""9781524895761""",Neopets: The Official Colouring Book,Neopets (200346543),Trade Paperback,"Neopia has been going grey, and it's up to you to bring the colour back! Colour in your favourite Neopets, Petpets, Faeries, and tons more images i...","","Non fiction, Andrews McMeel Publishing"
6,226383079,"=""9781524895082""",Sticker Inspirations,Andrews McMeel Publishing (1890309115),Paper Over Board,"Celebrate your faith and add more inspiration to your world with this beautiful collection of 600 uplifting faith-inspired stickers for crafters, s...","","Non fiction, Andrews McMeel Publishing"
7,227041301,"=""9798887621388""",Cut & Collage the National Parks,Earth Aware Editions (227041340),Trade Paperback,"Featuring hundreds of photos and illustrations from all 63 of America’s national parks, this one-of-a-kind collection adds endless possibilities to...","","Non fiction, Earth Aware Editions"
8,228348889,"=""9781800654068""",Nature Origami,Mari Ono (2119509347),Trade Paperback,"Fold 15 FUN animal origami models with this EXCITING ALL-IN-ONE block from BESTSELLING author Mari Ono, featuring a 64-page project book and 250 sh...","","Non fiction, Ryland Peters & Small"
9,228348969,"=""9781800654082""",Sewing Machine Projects for Children,Angela Pressley (188048724),Trade Paperback,"Help children learn to MACHINE SEW with 30 SUPER-FUN and CREATIVE projects!An all-new collection from BESTSELLING author ANGELA PRESSLEY, expert se...","","Non fiction, Ryland Peters & Small"
10,228267318,"=""9781639368334""",Clay,Jennifer Lucy Allen (228267356),Hardcover,"A human history told through clay—and how it has shaped us from ancient times to the present day. This book is a love letter to clay, the material ...","","Non fiction, Pegasus Books"
"",228267318,"=""9781639368341""",Clay,Jennifer Lucy Allen (228267356),eBook,"A human history told through clay—and how it has shaped us from ancient times to the present day. This book is a love letter to clay, the material ...","","Non fiction, Pegasus Books"
11,228348769,"=""9781800654020""",Simple Natural Crochet: 35 projects to make,"Susan Ritchie (2119510222), Karen Miller (2119510219)",Trade Paperback,"Simple crochet patterns for stylish makes in natural yarns and modern colors. Susan Ritchie and Karen Miller, the proprietors of Mrs Moon, an onlin...","","Non fiction, Ryland Peters & Small"
12,224785937,"=""9781507223550""",Düngeonmeister RPG Sticker Book,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,Celebrate your love of all things RPG with this collection of gaming–inspired stickers that include a menagerie of monsters and art for every chara...,"","Non fiction, Adams Media"
13,221508418,"=""9798886637304""",Studio Ghibli Origami,Insight Editions (146338818),Trade Paperback,"Bring your favorite Studio Ghibli characters to life like never before with this all-inclusive origami instruction book, complete with all the pape...","","Non fiction, Insight Editions"
"",221508418,"=""9798886637991""",Studio Ghibli Origami,Insight Editions (146338818),Fixed Layout eBook,"Bring your favorite Studio Ghibli characters to life like never before with this all-inclusive origami instruction book, complete with all the pape...","","Non fiction, Insight Editions"
14,218850452,"=""9798886741728""",Quilting the National Parks,Weldon Owen (146804743),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Weldon Owen"
15,226431724,"=""9798886741711""",Quilting the National Parks,Stephanie Forster (226431787),Hardcover,Quilt unique pieces inspired by the jaw-dropping landscapes from twenty of the United States’ most beloved and scenic National Parks.Capture the be...,"","Non fiction, Weldon Owen"
16,228348649,"=""9781800653993""",Simple Art of Japanese Origami,Mari Ono (2119509347),Trade Paperback,"Discover TRUE JAPANESE DESIGN with 24 BEAUTIFUL paper projects, designed by BESTSELLING author Mari Ono, with 50 sheets of origami paper included. ...","","Non fiction, Ryland Peters & Small"
17,226435771,"=""9798887621371""",Vision Board Oracle,"Amy Zerner (226435810), Monte Farber (226436191)",Cards,Unlock the power of manifestation and embark on a journey of self-discovery as you learn the art of vision board crafting. This inspirational oracl...,"","Non fiction, Mandala Publishing"
18,227411076,"=""9781646047598""",Pixel Cats,Lainie Dao (227411123),Trade Paperback,"Indulge your imagination in a purrfect world filled with futuristic felines and their techno houses in this coloring book for cat lovers, adults an...","","Non fiction, Ulysses Press"
19,222632412,"=""9780655236061""",Color-Your-Own All Occasions Greeting Cards,"",Trade Paperback,"Bring a special touch to your gifts this year by coloring your own greeting cards and tags, for any occasion! Featuring 16 cards and 30 gift tags t...","","Non fiction, Lake Press"
20,224110081,"=""9781804179550""",Charcoal Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non fiction, Flame Tree Publishing"
