Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129534724,"=""9781481480741""",Last to Let Go,Amber Smith (506186127),Trade Paperback,"“Heartwrenching.” —VOYA (starred review) * “Beautiful, captivating prose.” —RT Book Reviews * “I can’t recommend this book highly enough.” —Kathlee...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Clean Romance, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
"",129534724,"=""9781481480734""",Last to Let Go,Amber Smith (506186127),Hardcover,"“Heartwrenching.” —VOYA (starred review) “Beautiful, captivating prose.” —RT Book Reviews A twisted tragedy leaves Brooke and her siblings on their...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Clean Romance, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
"",129534724,"=""9781481480758""",Last to Let Go,Amber Smith (506186127),eBook,"“Heartwrenching.” —VOYA (starred review) * “Beautiful, captivating prose.” —RT Book Reviews * “I can’t recommend this book highly enough.” —Kathlee...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Clean Romance, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
2,2119441704,"=""9781481497749""",You'll Miss Me When I'm Gone,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Heartfelt, deeply moving.” —Buzzfeed “Dark and thought-provoking.” —Publishers Weekly “A stunning debut.” —VOYA A poignant, lyrical debut novel ab...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Mother & Daughter, Religious, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119441704,"=""9781481497732""",You'll Miss Me When I'm Gone,Rachel Lynn Solomon (2119441270),Hardcover,"“Heartfelt, deeply moving.” —Buzzfeed “Dark and thought-provoking.” —Publishers Weekly “A stunning debut.” —VOYA A poignant, lyrical debut novel ab...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Mother & Daughter, Religious, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119441704,"=""9781481497756""",You'll Miss Me When I'm Gone,Rachel Lynn Solomon (2119441270),eBook,"“Heartfelt, deeply moving.” —Buzzfeed “Dark and thought-provoking.” —Publishers Weekly “A stunning debut.” —VOYA A poignant, lyrical debut novel ab...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Mother & Daughter, Religious, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
3,2103960587,"=""9781481485722""",Void the Size of the World,Rachele Alpine (474831553),Trade Paperback,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485715""",Void the Size of the World,Rachele Alpine (474831553),Hardcover,A haunting novel about a girl who must face the consequences after her actions indirectly lead to her sister’s disappearance.Rhylee didn’t mean to ...,"","Mystery, Teen, Non fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485739""",Void the Size of the World,Rachele Alpine (474831553),eBook,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non fiction, Sisters, Simon & Schuster Books for Young Readers"
4,507445069,"=""9781481449960""",Into the Abyss,Stefanie Gaither (412325344),Trade Paperback,"Violet has lost her memory, and her sense of self—but can she decide who she wants to be in time to save the world? Find out in this sequel to Fall...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Clones, Cyberpunk, Genetic Engineering, Girl's Interest, Love Triangle, Mutants, Rich & Wealthy, Robots, Secret Baby, Shapeshifters, Sisters, Simon & Schuster Books for Young Readers"
"",507445069,"=""9781481449953""",Into the Abyss,Stefanie Gaither (412325344),Hardcover,"Violet has lost her memory, and her sense of self—but can she decide who she wants to be in time to save the world? Find out in this sequel to Fall...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Clones, Cyberpunk, Genetic Engineering, Girl's Interest, Love Triangle, Mutants, Rich & Wealthy, Robots, Secret Baby, Shapeshifters, Sisters, Simon & Schuster Books for Young Readers"
"",507445069,"=""9781481449977""",Into the Abyss,Stefanie Gaither (412325344),eBook,"Violet has lost her memory, and her sense of self—but can she decide who she wants to be in time to save the world? Find out in this sequel to Fall...","","Action & Adventure, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Clean Romance, Clones, Cyberpunk, Genetic Engineering, Girl's Interest, Love Triangle, Mutants, Rich & Wealthy, Robots, Secret Baby, Shapeshifters, Sisters, Simon & Schuster Books for Young Readers"
5,523755346,"=""9781481456784""",Gemini,Sonya Mukherjee (523754851),Trade Paperback,"In this “thought-provoking and engaging” (School Library Journal) debut novel, Sonya Mukherjee shares the story of sisters Clara and Hailey, conjoi...",Young Adult,"Literary, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",523755346,"=""9781481456791""",Gemini,Sonya Mukherjee (523754851),eBook,"In a powerful and daring debut novel, Sonya Mukherjee shares the story of sisters Clara and Hailey, conjoined twins who are learning what it means ...",Young Adult,"Literary, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
6,447762760,"=""9781481419826""",Winter Place,Alexander Yates (447762900),Trade Paperback,"There is a middle world between life and death, and Tess must navigate it to save her brother in this heart-wrenching story infused with the fractu...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, International, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Ghosts, Girl's Interest, Library, Magic Users, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Atheneum/Caitlyn Dlouhy Books"
"",447762760,"=""9781481419819""",Winter Place,Alexander Yates (447762900),Hardcover,"There is a middle world between life and death, and Tess must navigate it to save her brother in this heart-wrenching story infused with the fractu...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, International, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Ghosts, Girl's Interest, Library, Magic Users, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Atheneum/Caitlyn Dlouhy Books"
"",447762760,"=""9781481419833""",Winter Place,Alexander Yates (447762900),eBook,"There is a middle world between life and death, and Tess must navigate it to save her brother in this heart-wrenching story infused with the fractu...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, International, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Ghosts, Girl's Interest, Library, Magic Users, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Atheneum/Caitlyn Dlouhy Books"
7,477664435,"=""9781481435727""",Shadow Behind the Stars,Rebecca Hahn (477664616),Trade Paperback,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435710""",Shadow Behind the Stars,Rebecca Hahn (477664616),Hardcover,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435734""",Shadow Behind the Stars,Rebecca Hahn (477664616),eBook,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
8,85409903,"=""9781442442825""",Palace of Lies,Margaret Peterson Haddix (20539155),Trade Paperback,Desmia discovers the reality of royalty is far from a fairy tale in this third adventure set in the Cinderella-esque world of Just Ella and Palace ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",85409903,"=""9781442442818""",Palace of Lies,Margaret Peterson Haddix (20539155),Hardcover,Desmia discovers the reality of royalty is far from a fairy tale in this third adventure set in the Cinderella-esque world of Just Ella and Palace ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",85409903,"=""9781442442832""",Palace of Lies,Margaret Peterson Haddix (20539155),eBook,Desmia discovers the reality of royalty is far from a fairy tale in this third adventure set in the Cinderella-esque world of Just Ella and Palace ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
9,408242032,"=""9781442483026""",Hidden,Donna Jo Napoli (1505653),Trade Paperback,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
"",408242032,"=""9781442483002""",Hidden,Donna Jo Napoli (1505653),Hardcover,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
"",408242032,"=""9781442483033""",Hidden,Donna Jo Napoli (1505653),eBook,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
10,1538,"=""9781442420182""",My Sweet Audrina,V.C. Andrews (4466),Trade Paperback,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
"",1538,"=""9781451636970""",My Sweet Audrina,V.C. Andrews (4466),eBook,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
"",1538,"=""9781501138843""",My Sweet Audrina,V.C. Andrews (4466),Mass Market Paperback,"A haunting story of love and deceit, innocence and betrayal, and the suffocating power of parental love from V.C. Andrews.The idea of her sister ho...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Sisters, Women's Interest, Simon Pulse"
