Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155873217,"=""9781534448803""",Knight Owls,Eric Seltzer (19512027),Trade Paperback,Come along for a hilarious and hooting adventure in this tale of knight owls. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who l...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",155873217,"=""9781534448810""",Knight Owls,Eric Seltzer (19512027),Hardcover,Come along for a hilarious and hooting adventure in this tale of knight owls. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who l...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",155873217,"=""9781534448827""",Knight Owls,Eric Seltzer (19512027),Fixed Layout eBook,Come along for a hilarious and hooting adventure in this tale of knight owls. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who l...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,139911631,"=""9781534428782""",Party Pigs!,Eric Seltzer (19512027),Trade Paperback,"Put on your party hat because these pigs have a plan, and it’s a plan filled with big, pig fun. This Pre-Level 1 Ready-to-Read is perfect for begin...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",139911631,"=""9781534428799""",Party Pigs!,Eric Seltzer (19512027),Hardcover,"Put on your party hat because these pigs have a plan, and it’s a plan filled with big, pig fun. This Pre-Level 1 Ready-to-Read is perfect for begin...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",139911631,"=""9781534428805""",Party Pigs!,Eric Seltzer (19512027),Fixed Layout eBook,"Put on your party hat because these pigs have a plan, and it’s a plan filled with big, pig fun. This Pre-Level 1 Ready-to-Read is perfect for begin...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,100714270,"=""9781534421295""","Float, Flutter",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",100714270,"=""9781534421301""","Float, Flutter",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",100714270,"=""9781534421318""","Float, Flutter",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,139885132,"=""9781534428751""",Space Cows,Eric Seltzer (19512027),Trade Paperback,Cows in space: What’s not to love? This Pre-level 1 Ready-to-Read is all about space cows and the wacky and fun things they do!Space cows fly high....,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",139885132,"=""9781534428768""",Space Cows,Eric Seltzer (19512027),Hardcover,Cows in space: What’s not to love? This Pre-level 1 Ready-to-Read is all about space cows and the wacky and fun things they do!Space cows fly high....,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",139885132,"=""9781534428775""",Space Cows,Eric Seltzer (19512027),Fixed Layout eBook,Cows in space: What’s not to love? This Pre-level 1 Ready-to-Read is all about space cows and the wacky and fun things they do!Space cows fly high....,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,19184386,"=""9780689857423""",Twins in the Park,Ellen Weiss (1312759),Trade Paperback,Pre-Level 1: Recognizing Words   Word repetition   Familiar words and phrases   Simple sentences  Read along as the twins spend a fun-filled day...,Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
