Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117878030,"=""9781422288023""",ADHD Medication Abuse,Rosa Waters (2117878043),eBook,"People with ADHD—attention-deficit/hyperactivity disorder—can be helped by medications such as Ritalin™ and Adderall™. Alternatively, other young a...","","Non-Fiction, Mason Crest"
2,2117879088,"=""9781422288085""",Marijuana,Rosa Waters (2117878043),eBook,"You may have heard that marijuana is a ""safe"" drug. In some parts of the United States, it's even legal and while a debate continues regarding recr...","","Non-Fiction, Mason Crest"
3,2117893079,"=""9781422288092""",Methamphetamine & Other Amphetamines,Rosa Waters (2117878043),eBook,"Methamphetamine is one of the most dangerous drugs available today. Meth and other amphetamines can seriously damage your body, ruin your relations...","","Non-Fiction, Mason Crest"
4,2117887666,"=""9781422288061""",Doping,Celicia Scott (2117879256),eBook,"You may have heard of famous sports stars being caught doping—using drugs to hit harder, cycle faster, or run faster. But you may not know why thes...","","Non-Fiction, Mason Crest"
5,2117879243,"=""9781422288078""",Hard Drugs,Celicia Scott (2117879256),eBook,"Hard drugs like cocaine, heroin, LSD, and PCP can hurt your body and change the way your mind works. And it only takes trying these drugs once to p...","","Non-Fiction, Mason Crest"
6,2117893406,"=""9781422288115""",Over-the-Counter Medications,Rosa Waters (2117878043),eBook,"Though you probably know the risks of using illegal drugs like cocaine and heroin, you might not know just how dangerous many over-the-counter medi...","","Non-Fiction, Mason Crest"
7,2117882001,"=""9781422288054""",Dangerous Depressants & Sedatives,Celicia Scott (2117879256),eBook,"Depressants and sedatives can be very dangerous even when prescribed by a doctor. These drugs can hurt your body and brain, and they can land you i...","","Non-Fiction, Mason Crest"
8,2117884609,"=""9781422288030""",Alcohol & Tobacco,Rosa Waters (2117878043),eBook,Most young adults know that alcohol and tobacco aren't good for them—but they may not know the real-life consequences of using these harmful substa...,"","Non-Fiction, Mason Crest"
9,2117892189,"=""9781422288108""",New Drugs,Celicia Scott (2117879256),eBook,"Some young adults think new drugs like spice, bath salts, or salvia are safe. In some cases, they're even legal. But what many young adults don't k...","","Non-Fiction, Mason Crest"
10,2117885579,"=""9781422288122""",Prescription Painkillers,Rosa Waters (2117878043),eBook,"Just because a drug is legal, doesn't mean it's safe to abuse it. Abusing prescription painkillers like OxyContin™, Percocet™, and Vicodin™ is no s...","","Non-Fiction, Mason Crest"
11,2117891575,"=""9781422299654""",Born to Smoke: Nicotine and Genetics,David Hunter (2117891588),eBook,"Everyone knows that tobacco is a heavily regulated industry. But it hasn't always been that way. The road to regulation has been a long one, with t...","","Non-Fiction, Mason Crest"
12,2117892573,"=""9781422299531""",Cash Crop to Cash Cow: The History of Tobacco and Smoking in America,Mary Meinking (2117892586),eBook,There's no doubt about it. Tobacco has played an important role in the history of the United States. It supported early colonies and helped create ...,"","Non-Fiction, Mason Crest"
13,2117886215,"=""9781422297766""",Smokeless Tobacco: Not a Safe Alternative,Katie John Sharp (2117886228),eBook,"For years now we've all heard the dangers of smoking cigarettes. To avoid those health risks, many people have turned to ""chew,"" ""plug,"" ""chaw""-smo...","","Non-Fiction, Mason Crest"
14,2117883983,"=""9781422299609""",Burning Money: The Cost of Smoking,Amy N. Thomas (2117883996),eBook,"Though it's illegal to advertise tobacco products on television and Big Tobacco no longer sponsors major sporting events, it doesn't mean that ciga...","","Non-Fiction, Mason Crest"
15,2117892789,"=""9781422299050""","False Images, Deadly Promises: Smoking and the Media",Ann Malaspina (2117892802),eBook,"Everyone knows that smoking is an expensive habit. Cigarettes, after all, cost money. But as readers will learn from Burning Money: The Cost of Smo...","","Non-Fiction, Mason Crest"
16,2117885698,"=""9781422297957""",Putting Out the Fire: Smoking and the Law,Joyce Libal (2117879086),eBook,For years researchers have looked for ways to understand why some people seem to become addicted to cigarette smoking with the first puff while oth...,"","Non-Fiction, Mason Crest"
17,2117891883,"=""9781422293034""",Recreational Ritalin: The Not-So-Smart Drug,Ida Walker (2117878015),eBook,It seemed like an easy answer. If a child was diagnosed with attention-deficit/hyperactivity disorder—ADHD—give him Ritalin and all would be better...,"","Non-Fiction, Mason Crest"
18,2117878017,"=""9781422292914""",Addiction Treatment: Escaping the Trap,Ida Walker (2117878015),eBook,"In the United States and Canada, millions of individuals have problems with substance abuse. In some cases the problems are relatively minor, but i...","","Non-Fiction, Mason Crest"
19,2117887534,"=""9781422293065""",Tobacco: Through the Smoke Screen,Zachary Chastain (2117887547),eBook,"It has been used in sacred ceremonies, in medicine, and as a life-saving cash crop in the New World. But today, tobacco is a problem—a big problem....","","Non-Fiction, Mason Crest"
20,2117892319,"=""9781422292891""",Abusing Over the Counter Drugs: Illicit Uses for Everyday Drugs,Kim Etingoff (2117878433),eBook,The government has approved them. You don't need a prescription. You can get them at practically any supermarket. So obviously over-the-counter med...,"","Non-Fiction, Mason Crest"
