Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229371,"=""9781644119242""",Writer Who Inhabits Your Body,Renée Gregorio (215229414),eBook,"• Provides a comprehensive, step-by-step program for writers to use their bodies to expand their creative capacity on the page and in their lives• ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229371,"=""9781644119235""",Writer Who Inhabits Your Body,Renée Gregorio (215229414),Trade Paperback,"A practical, body-oriented program to enliven your creative abilities• Provides a comprehensive, step-by-step program for writers to use their bodi...","","Non-Fiction, Inner Traditions/Bear & Company"
2,200317695,"=""9781668023624""",1000 Words,Jami Attenberg (200317628),eBook,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non-Fiction, S&S/Simon Element"
"",200317695,"=""9781668023600""",1000 Words,Jami Attenberg (200317628),Hardcover,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non-Fiction, S&S/Simon Element"
"",200317695,"=""9781797169231""",1000 Words,Jami Attenberg (200317628),Audio Download,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non-Fiction, S&S/Simon Element"
3,202169024,"=""9781668027998""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non-Fiction, Simon & Schuster"
"",202169024,"=""9781668025505""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Hardcover,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non-Fiction, Simon & Schuster"
"",202169024,"=""9781797166803""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non-Fiction, Simon & Schuster"
4,210930467,"=""9781668045572""",PARA Method,Tiago Forte (177257470),eBook,"This accessible guide expands upon the “well-written, cogent, and useful” (David Allen, author of Getting Things Done) bestselling Building a Secon...","","Non-Fiction, Atria Books"
"",210930467,"=""9781668045565""",PARA Method,Tiago Forte (177257470),Paper Over Board,"This accessible guide expands upon the “well-written, cogent, and useful” (David Allen, author of Getting Things Done) bestselling Building a Secon...","","Non-Fiction, Atria Books"
"",210930467,"=""9781797167732""",PARA Method,Tiago Forte (177257470),Audio Download,"This accessible guide expands upon the “well-written, cogent, and useful” (David Allen, author of Getting Things Done) bestselling Building a Secon...","","Non-Fiction, Atria Books"
5,191149342,"=""9781644115220""",Little Stick Figures Technique for Emotional Self-Healing,"Lucie Bernier (191149381), Robert Lenghan (191149382)",eBook,• Explains the 7 simple steps of the Little Stick Figures Technique and how to achieve maximum results and lasting changes • Provides more than 150...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191149342,"=""9781644115213""",Little Stick Figures Technique for Emotional Self-Healing,"Lucie Bernier (191149381), Robert Lenghan (191149382)",Trade Paperback,• Explains the 7 simple steps of the Little Stick Figures Technique and how to achieve maximum results and lasting changes • Provides more than 150...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,177258321,"=""9781982167400""",Building a Second Brain,Tiago Forte (177257470),eBook,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non-Fiction, Atria Books"
"",177258321,"=""9781797143873""",Building a Second Brain,Tiago Forte (177257470),Audio Download,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non-Fiction, Atria Books"
"",177258321,"=""9781982167387""",Building a Second Brain,Tiago Forte (177257470),Hardcover,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non-Fiction, Atria Books"
7,185339219,"=""9781644113554""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),eBook,"• Explains how creativity--or creative energy--is a life-giving force that frees the imagination, supports innovation, and awakens unique ways of t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185339219,"=""9781644113547""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),Trade Paperback,A step-by-step practical guide to enhancing creative energy• Explains how creativity--or creative energy--is a life-giving force that frees the ima...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",185339219,"=""9781644116739""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),Audio Download,"• Explains how creativity--or creative energy--is a life-giving force that frees the imagination, supports innovation, and awakens unique ways of t...","","Non-Fiction, Inner Traditions/Bear & Company"
8,187865596,"=""9781982196288""",Keep Moving: The Journal,Maggie Smith (162798222),eBook,Based on the national bestseller Keep Moving—called “a meditation on kindness and hope” (NPR)—a 52-exercise journal about hope and renewal from the...,"","Non-Fiction, Atria/One Signal Publishers"
"",187865596,"=""9781982196271""",Keep Moving: The Journal,Maggie Smith (162798222),Trade Paperback,Based on the national bestseller Keep Moving—called “a meditation on kindness and hope” (NPR)—a 52-exercise journal about hope and renewal from the...,"","Non-Fiction, Atria/One Signal Publishers"
9,144833704,"=""9781982101329""",Keep It Moving,Twyla Tharp (18168556),eBook,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster"
"",144833704,"=""9781508294788""",Keep It Moving,Twyla Tharp (18168556),Audio Download,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster"
"",144833704,"=""9781982101312""",Keep It Moving,Twyla Tharp (18168556),Trade Paperback,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster"
10,151760918,"=""9781982113490""",Every Tool's a Hammer,Adam Savage (2130291345),eBook,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",151760918,"=""9781508286493""",Every Tool's a Hammer,Adam Savage (2130291345),Audio Download,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",151760918,"=""9781982113483""",Every Tool's a Hammer,Adam Savage (2130291345),Trade Paperback,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
11,163943406,"=""9781591433552""",Heart of the Great Mother,Christine R. Page (460364178),eBook,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163943406,"=""9781591433545""",Heart of the Great Mother,Christine R. Page (460364178),Trade Paperback,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163943406,"=""9781644112137""",Heart of the Great Mother,Christine R. Page (460364178),Audio Download,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non-Fiction, Inner Traditions/Bear & Company"
