Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117878420,"=""9781422295687""",Howling at the Moon,Kim Etingoff (2117878433),eBook,"From the steaming jungles of the Amazon, to the ice-bound Arctic, the Sonora Desert, and the dark forests of the Appalachian Mountains—North, Centr...","","Fiction, Mason Crest"
2,2117893027,"=""9781422295670""",Pop Monsters,Emily Sanna (2117878754),eBook,"It's a popular culture phenomenon of monstrous proportions! Vampires and werewolves are taking up more shelf space in bookstores, more airtime on t...","","Fiction, Mason Crest"
3,2117882854,"=""9781422295632""",Global Legends and Lore,Adelaide Bennett (2117882867),eBook,"They are everywhere! Rising from their tombs in abandoned European cemeteries, howling at the moon as it rises over the canyons of Mexico, stalking...","","Fiction, Mason Crest"
4,2117884905,"=""9781422295649""",Transylvania and Beyond,Shaina C. Indovino (2117878214),eBook,"Gloomy old castles, desecrated tombs in the crypts of ruined churches, battlefields strewn with corpses, and the moon rising over the moors—Old Eur...","","Fiction, Mason Crest"
5,2117884438,"=""9781422295717""",Ancient Werewolves and Vampires,Adelaide Bennett (2117882867),eBook,The roots of werewolf and vampire legends go deep into the human past. Some of the earliest known folklore traditions of tribal people feature bloo...,"","Fiction, Mason Crest"
6,2117885672,"=""9781422295663""",Psychology of Our Dark Side,Sheila Stewart (2117879032),eBook,Tales of the dead feasting on blood and shape-shifting humans prowling around in animal form have been a part of the folklore of human beings for u...,"","Fiction, Mason Crest"
7,2117888181,"=""9781422295700""",Dracula and Beyond,Shaina C. Indovino (2117878214),eBook,"From Bram Stoker's mysterious Transylvanian count, to Larry Talbot howling at the moon in The Wolf Man, Anne Rice's Lestat wandering the gloomy cem...","","Fiction, Mason Crest"
8,2117885339,"=""9781422295694""",Fighting the Fangs,Nicholas Martin (2117885352),eBook,Do you need a field guide to vampires and shape-shifters? Do you really think zombies are just badly dressed vampires? Can you identify a potential...,"","Fiction, Mason Crest"
9,2117885977,"=""9781422295656""",Science of the Beast,Kim Etingoff (2117878433),eBook,"For thousands of years, werewolves and vampires have inhabited the myths and legends of people around the world. Could it be that these nightmarish...","","Fiction, Mason Crest"
10,2117880714,"=""9781422297339""",Things Fall Apart,Kenneth McIntosh (2117878270),eBook,Maeve Murphy has always been . . . different. Could it be the amusement park tragedy that she witnessed as a little girl? Now her childhood trauma ...,"","Fiction, Mason Crest"
11,2117878257,"=""9781422297445""",Monsoon Murder,Kenneth McIntosh (2117878270),eBook,"When Maeve is framed for drug possession and her brother is wanted for murder, she must try to clear them both using forensic meteorology. Includes...","","Fiction, Mason Crest"
12,2117886189,"=""9781422297384""",Trickster's Image,Kenneth McIntosh (2117878270),eBook,"Ken Benally struggles with life's choices: how to decide between two beautiful girls, how to balance the competing demands of school activities, an...","","Fiction, Mason Crest"
13,2117881949,"=""9781422297506""",Earth Cries Out,Kenneth McIntosh (2117878270),eBook,Lupe Arellano figured a winter camping trip with Crime Scene Club would be a good way to bond with her friends and learn about environmental forens...,"","Fiction, Mason Crest"
14,2117879316,"=""9781422298756""",If the Shoe Fits,Kenneth McIntosh (2117878270),eBook,What if you had one chance to rescue a falsely convicted man from execution and redeem your own tortured past at the same time? Jessa Carter thinks...,"","Fiction, Mason Crest"
15,2117893276,"=""9781422298107""",Numbering the Crime,Kenneth McIntosh (2117878270),eBook,"When Jessa is kidnapped by drug runners, her friends race to locate and rescue her, using forensic mathematics to help. When Maeve is framed for dr...","","Fiction, Mason Crest"
16,2117883747,"=""9781422299395""",Close-Up,Kenneth McIntosh (2117878270),eBook,"When members of ""The Crime Scene Club"" take a trip to the beach, the murder of a local surfer turns vacationland into a life and death mystery. Can...","","Fiction, Mason Crest"
17,2117891549,"=""9781422297988""",Poison and Peril,Kenneth McIntosh (2117878270),eBook,"Life has not been kind to Jessa Carter, but it takes a particularly nasty turn when her beloved art teacher turns up dead. Jessa thinks she knows w...","","Fiction, Mason Crest"
18,2117888781,"=""9781422299203""",Devil's Canyon,Kenneth McIntosh (2117878270),eBook,Think your life is difficult? Lupe Arellano struggles with an eating disorder and a complicated romantic situation. Yet those problems are nothing ...,"","Fiction, Mason Crest"
19,2117885326,"=""9781422299982""",Stranger's Voice,Kenneth McIntosh (2117878270),eBook,"What ""The Crime Scene Club"" genius, Wire, thought was a harmless little hack turned into a wild adventure involving his girlfriend, his estranged f...","","Fiction, Mason Crest"
20,2117888220,"=""9781422299067""",Face from the Past,Kenneth McIntosh (2117878270),eBook,"""I wouldn't touch those bones . . . very dangerous."" That's what Lupe Arellano's friend tells her, but Lupe is fascinated by the mystery of an anci...","","Fiction, Mason Crest"
