Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213099320,"=""9798886634884""","Inner World Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful deluxe one-line-a-day memory journal. Use this stunning memory book to record three years...,"","Non fiction, Insights"
2,188136009,"=""9781647225902""",Tree of Manifesting Dreams,Insights (170540559),Hardcover,Build new habits with this 30-day interactive activity designed to help you manifest your dreams.This unique and interactive 30-day activity encour...,"","Non fiction, Insights"
3,190878086,"=""9781647227005""",Mindfulness 12-Month Undated Planner,Insights (170540559),Hardcover,Bring the life-changing benefits of mindfulness into your life with this beautifully designed 12-month undated planner.Each month features a unique...,"","Non fiction, Insights"
4,187726948,"=""9781647225483""",Calm,Insight Editions (2089862421),Trade Paperback,"Learn how to manage stress, reset, and unwind with this calming wellness journal. Make time for calm. With the pressures and responsibilities of da...","","Non fiction, Insights"
5,183891838,"=""9781647224547""",Tree of Self-Care,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more attention to self-care.This unique and intera...,"","Non fiction, Insights"
6,183891781,"=""9781647224530""",Tree of Gratitude,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more gratitude.This unique and interactive activit...,"","Non fiction, Insights"
7,186028617,"=""9781647225018""",Sleep: A Restful Mind Journal,Insights (170540559),Trade Paperback,"Clear your mind of the stresses of the day in this beautiful blank journal to  relax, unwind, and get a good night’s sleep.A companion to the popul...","","Non fiction, Insights"
8,181400946,"=""9781647223977""",Self-Care Weekly Planner Notepad,Insights (170540559),Trade Paperback,Bring the life-changing benefits of self-care into your daily life with this beautifully designed weekly planner notepad.EMBRACE THE POWER OF SELF-...,"","Non fiction, Insights"
9,181400983,"=""9781647223908""",Self-Care 12-Month Undated Planner,Insights (170540559),Hardcover,Bring the life-changing benefits of self-care into your life with this beautifully designed 12-month undated planner. Each month features a differe...,"","Non fiction, Insights"
10,181400906,"=""9781647223960""",Gratitude Weekly Planner Notepad,Insights (170540559),Trade Paperback,Bring the life-changing power of gratitude into your daily life with this beautifully designed weekly planner notepad.52 PAGES: Plenty of room for ...,"","Non fiction, Insights"
11,181400862,"=""9781647223892""",Sleep,Insight Editions (2089862421),Trade Paperback,"Sleep better and live a more present life with this 90-day sleep journal! Track and analyze your sleep for a more restful you! In this digital, fas...","","Non fiction, Insights"
12,184667284,"=""9781647224967""",Gratitude Gift Set,Insights (170540559),Mixed media product,This beautiful gift set includes inspiring tools to support a daily practice of gratitude.This beautiful gift set includes a grapefruit and rose sc...,"","Non fiction, Insights"
13,184667325,"=""9781647224974""",Self-Care Gift Set,Insights (170540559),Mixed media product,Inspire yourself or someone you love to commit to a daily self-care practice with this beautiful gift set.This beautiful gift set includes a soothi...,"","Non fiction, Insights"
14,177189303,"=""9781647222192""",Unplug Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,This beautiful collection of linen-textured notebooks will serve as a reminder to unplug and engage in off-screen pursuits.Featuring three unique d...,"","Non fiction, Insights"
15,177602415,"=""9781647222635""",Inner World 365 Day Journaling Boxed Set,Insight Editions (2089862421),Trade Paperback,"The best-selling A Day and Night Reflection Journal series is now available in this beautiful four-piece journal boxed set. Together, these journal...","","Non fiction, Insights"
16,178130699,"=""9781647222925""",Self-Care Boxed Gift Set,Insight Editions (2089862421),Trade Paperback,"Give this beautiful set as a thoughtful gift to anyone looking to improve their mood, reduce anxiety, and be their best selves.This gift set includ...","","Non fiction, Insights"
17,176723312,"=""9781647222086""",Recharge,Insight Editions (2089862421),Trade Paperback,"Reduce your stress, recharge your energy, and avoid burnout with this guided reflection journal. Reenergize your day to day! In today’s high-speed ...","","Non fiction, Insights"
18,178129371,"=""9781647222871""",Gratitude Boxed Gift Set,Insight Editions (2089862421),Trade Paperback,"Give this beautiful set as a thoughtful gift for anyone looking to improve their mood, reduce stress, and live each day with gratitude.This gift se...","","Non fiction, Insights"
19,172463050,"=""9781647220853""",Meditation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts and meditative experiences with this beautiful set of three linen-textured notebooks.Featuring 64 pages each, this notebook c...","","Non fiction, Insights"
20,172464327,"=""9781647220860""",Self-Care Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts and activities of self-care with this beautiful set of linen-textured notebooks.  Featuring three unique designs, 64 pages ea...","","Non fiction, Insights"
