Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21443122,"=""9781442485655""",Stained,Jennifer Richard Jacobson (1149772),Trade Paperback,"Jocelyn has two boys in her life. And a priest.  Gabe has shared fourteen years of growing up next door. He's ""a golden boy, an all-star."" Yet now,...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
"",21443122,"=""9781439116449""",Stained,Jennifer Richard Jacobson (1149772),eBook,"Jocelyn has two boys in her life. And a priest.   Gabe has shared fourteen years of growing up next door. He's ""a golden boy, an all-star."" Yet now...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
2,84427821,"=""9781442440609""",Live Through This,Mindi Scott (67860641),Trade Paperback,"When a relationship trespasses the boundaries of trust, the consequences are complex in this nuanced page-turner from “a formidable talent” (Bookli...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84427821,"=""9781442440593""",Live Through This,Mindi Scott (67860641),Hardcover,"When a relationship trespasses the boundaries of trust, the consequences are complex in this nuanced page-turner from “a formidable talent” (Bookli...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84427821,"=""9781442440616""",Live Through This,Mindi Scott (67860641),eBook,"When a relationship trespasses the boundaries of trust, the consequences are complex in this nuanced page-turner from “a formidable talent” (Bookli...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,44577221,"=""9781416950066""",Identical,Ellen Hopkins (20799681),Trade Paperback,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577221,"=""9781416950059""",Identical,Ellen Hopkins (20799681),Hardcover,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577221,"=""9781416984658""",Identical,Ellen Hopkins (20799681),eBook,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
4,41826158,"=""9781416937746""",Bait,Alex Sanchez (1849759),Trade Paperback,"Diego has gotten into trouble because of his temper before. But when he punches out a guy in school who was looking at him funny, he finds himself ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",41826158,"=""9781416937722""",Bait,Alex Sanchez (1849759),Hardcover,"After Diego lands himself on probation for fighting, he doesn’t trust his probation officer, Mr. Vidas. But as he begins to open up, Diego realizes...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",41826158,"=""9781416995050""",Bait,Alex Sanchez (1849759),eBook,"After Diego lands himself on probation for fighting, he doesn’t trust his probation officer, Mr. Vidas. But as he begins to open up, Diego realizes...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
5,37090760,"=""9781416924869""",Fragments,Jeffry W. Johnston (37090764),Trade Paperback,"Ever since the accident, Chase feels shattered. He can't remember that night, and everyone's treating him like a broken freak. He just wants things...","","Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
6,35363074,"=""9781416521839""",Such a Pretty Girl,Laura Wiess (35363023),Trade Paperback,"A darkly compelling novel about a young woman who must defend herself against her abusive father. “In the character of Meredith, Laura Wiess has cr...",General Fiction,"Fiction, MTV Books"
"",35363074,"=""9781416531463""",Such a Pretty Girl,Laura Wiess (35363023),eBook,"A darkly compelling novel about a young woman who must defend herself against her abusive father. “In the character of Meredith, Laura Wiess has cr...",General Fiction,"Fiction, MTV Books"
