Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100217220,"=""9781508246237""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Audio Download,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award winner A Schneider Famil...,"","Fiction, Simon & Schuster Audio"
"",100217220,"=""9781534418165""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Paper Over Board,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Simon & Schuster Audio"
"",100217220,"=""9781534418189""","Stuntboy, in the Meantime",Jason Reynolds (403685768),eBook,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Simon & Schuster Audio"
"",100217220,"=""9781797111797""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Compact Disk,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award for Audio winner A Schne...,"","Fiction, Simon & Schuster Audio"
2,100274747,"=""9781442389960""",Old Wolf,Avi (1676650),Audio Download,Hunting—the predator and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldecot...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Simon & Schuster Audio"
"",100274747,"=""9781442499218""",Old Wolf,Avi (1676650),Hardcover,Hunting—the predator and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldecot...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Simon & Schuster Audio"
"",100274747,"=""9781442499225""",Old Wolf,Avi (1676650),Trade Paperback,Hunting—the predator and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldecot...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Simon & Schuster Audio"
"",100274747,"=""9781442499249""",Old Wolf,Avi (1676650),eBook,"Hunting—the predator, and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldeco...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Simon & Schuster Audio"
3,80419977,"=""9781442363076""",Ghoulish Song,William Alexander (80419209),Audio Download,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Simon & Schuster Audio"
"",80419977,"=""9781442427297""",Ghoulish Song,William Alexander (80419209),Hardcover,"A brave girl flees a ghoul while trying to save her town in this lively, fast-paced companion to National Book Award winner Goblin Secrets.Kaile li...","","Fiction, Mystery, Middle Grade, Simon & Schuster Audio"
"",80419977,"=""9781442427303""",Ghoulish Song,William Alexander (80419209),Trade Paperback,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Simon & Schuster Audio"
"",80419977,"=""9781442427310""",Ghoulish Song,William Alexander (80419209),eBook,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Simon & Schuster Audio"
4,44494481,"=""9781442304550""",Troublemaker,Andrew Clements (1146268),Audio Download,"Once a troublemaker, always a troublemaker? A reputation proves challenging to change in this “rock-solid school story” (Publishers Weekly) from An...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",44494481,"=""9781416949305""",Troublemaker,Andrew Clements (1146268),Hardcover,"Once a troublemaker, always a troublemaker?There’s a folder in Principal Kelling’s office that’s as thick as a phonebook and it’s growing daily. It...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",44494481,"=""9781416949329""",Troublemaker,Andrew Clements (1146268),Trade Paperback,"Once a troublemaker, always a troublemaker? A reputation proves challenging to change in this “rock-solid school story” (Publishers Weekly) from An...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",44494481,"=""9781442304543""",Troublemaker,Andrew Clements (1146268),Compact Disk,"Once a troublemaker, always a troublemaker? A reputation proves challenging to change in this “rock-solid school story” (Publishers Weekly) from An...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",44494481,"=""9781442462076""",Troublemaker,Andrew Clements (1146268),eBook,"Andrew Clements’s latest novel, about mentors, role models, and choosing friends, examines the fine line between good-humored mischief and dangerou...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
