Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,514145058,"=""9781481451666""",Idea Jar,Adam Lehrhaupt (83463535),Hardcover,"“Seems destined to help jump-start classroom writing assignments.” —Publishers Weekly ""A good starting point for creativity in various forms.” —Sch...","","Academic, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",514145058,"=""9781481451673""",Idea Jar,Adam Lehrhaupt (83463535),Fixed Layout eBook,"“Seems destined to help jump-start classroom writing assignments.” —Publishers Weekly ""A good starting point for creativity in various forms.” —Sch...","","Academic, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,467523652,"=""9781481429351""",This Is a Good Story,Adam Lehrhaupt (83463535),Hardcover,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",467523652,"=""9781481429368""",This Is a Good Story,Adam Lehrhaupt (83463535),Fixed Layout eBook,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,467522414,"=""9781481429337""",I Will Not Eat You,Adam Lehrhaupt (83463535),Hardcover,"“Magoon’s exuberant art recalls classic characters, most particularly Max in his wolf suit…Fanciful pretend play for the dragon-slaying preschooler...",Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Bullies, Dragons, Simon & Schuster/Paula Wiseman Books"
"",467522414,"=""9781481429344""",I Will Not Eat You,Adam Lehrhaupt (83463535),Fixed Layout eBook,"“Magoon’s exuberant art recalls classic characters, most particularly Max in his wolf suit…Fanciful pretend play for the dragon-slaying preschooler...",Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Bullies, Dragons, Simon & Schuster/Paula Wiseman Books"
4,401533314,"=""9781442450714""","Please, Open This Book!",Adam Lehrhaupt (83463535),Hardcover,"Recipient of the Wanda Gag Read Aloud Book Award They told you, but you just couldn’t listen—so the creators of Warning: Do Not Open This Book! are...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",401533314,"=""9781442450721""","Please, Open This Book!",Adam Lehrhaupt (83463535),Fixed Layout eBook,"Recipient of the Wanda Gag Read Aloud Book Award They told you, but you just couldn’t listen—so the creators of Warning: Do Not Open This Book! are...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
5,83463318,"=""9781442435827""",Warning: Do Not Open This Book!,Adam Lehrhaupt (83463535),Hardcover,"An E. B. White Read-Aloud Honor Book An ALA Notable Book A Huffington Post Notable Book CAUTION! This book contains monkeys, alligators, and a whol...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",83463318,"=""9781442435834""",Warning: Do Not Open This Book!,Adam Lehrhaupt (83463535),Fixed Layout eBook,"An E. B. White Read-Aloud Honor Book An ALA Notable Book A Huffington Post Notable Book CAUTION! This book contains monkeys, alligators, and a whol...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
