Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33088722,"=""9781481458627""",Amelia's Family Ties,Marissa Moss (20343746),Trade Paperback,Amelia meets her long-lost father in this touching and fun chapter book in Marissa Moss’s bestselling Amelia series!Amelia finally gets a chance to...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
2,408268606,"=""9781442483088""",Yuck's Robotic Butt Blast,Matt and Dave (46569387),Hardcover,Yuck creates an amazingly gross invention and tries to outlast his sister on an outdoor adventure in these two delightfully disgusting tales.In “Yu...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408268606,"=""9781442483095""",Yuck's Robotic Butt Blast,Matt and Dave (46569387),Trade Paperback,Yuck creates an amazingly gross invention and tries to outlast his sister on an outdoor adventure in these two delightfully disgusting tales.In “Yu...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408268606,"=""9781442483101""",Yuck's Robotic Butt Blast,Matt and Dave (46569387),eBook,Yuck creates an amazingly gross invention and tries to outlast his sister on an outdoor adventure in these two delightfully disgusting tales.In “Yu...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,408270043,"=""9781442483118""",Yuck's Big Booger Challenge,Matt and Dave (46569387),Hardcover,Join Yuck for some bona fide Yucky fun as he takes on big boogers and stinky socks in these two revolting adventures.In “Yuck’s Big Booger Challeng...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408270043,"=""9781442483125""",Yuck's Big Booger Challenge,Matt and Dave (46569387),Trade Paperback,Join Yuck for some bona fide Yucky fun as he takes on big boogers and stinky socks in these two revolting adventures.In “Yuck’s Big Booger Challeng...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",408270043,"=""9781442483132""",Yuck's Big Booger Challenge,Matt and Dave (46569387),eBook,Join Yuck for some bona fide Yucky fun as he takes on big boogers and stinky socks in these two revolting adventures.In “Yuck’s Big Booger Challeng...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,33088863,"=""9781442483699""",Amelia's Boredom Survival Guide,Marissa Moss (20343746),Trade Paperback,"With Amelia’s great ideas, advice, and just plain fun doodles, you’ll never be bored again!Only the enterprising Amelia—while left in the doctor’s ...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",33088863,"=""9781416909163""",Amelia's Boredom Survival Guide,Marissa Moss (20343746),Paper Over Board,"With Amelia’s great ideas, advice, and just plain fun doodles, you’ll never be bored again!Only the enterprising Amelia—while left in the doctor’s ...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
5,407631138,"=""9781442481497""",Yuck's Pet Worm,Matt and Dave (46569387),Trade Paperback,Yuck is the master of all things disgusting in these two tales—especially when he adds a squirmy pet and some gross-out tricks to the mix.In “Yuck’...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
