Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75612,"=""9781481459785""",Rehearsing for Romance,Carolyn Keene (1797917),eBook,"The stage is set for disaster -- and Nancy's in the spotlight!  Bess has landed a small part in a promising new Chicago play, and she's seeing star...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,4432,"=""9781481440042""",Illusions of Evil,Carolyn Keene (1797917),eBook,Nancy has come to Riverfront amusement park at the invitation of famed illusionist Adriana Polidori. Having inherited the park after her uncle’s tr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,88895,"=""9781481427975""",Shadow of a Doubt,Carolyn Keene (1797917),eBook,Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. Nancy Drew is on a mission to pr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,90612,"=""9781481423984""",Playing with Fire,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Los Angeles, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,89721,"=""9781481419789""",Sinister Paradise,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Hawaii, Nancy...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,91849,"=""9781481414524""",Two Points to Murder,Carolyn Keene (1797917),eBook,Nancy searches for the practical joker who is stalking the Emerson College basketball team before the team blows its chance for the play-offs.,"",Simon Pulse
7,2189,"=""9781481414456""",Secrets Can Kill,Carolyn Keene (1797917),eBook,Nancy poses as a student and goes undercover to investigate a series of thefts at Bedford High.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,2191,"=""9781481414463""",Deadly Intent,Carolyn Keene (1797917),eBook,"Nancy is assigned to find a missing rock star—Bent Fender’s lead guitarist, Barton Novak, who disappeared suddenly after telling Nancy he had somet...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,18272172,"=""9781442483811""",Fallen,Thomas E. Sniegoski (32435553),eBook,The first three volumes in the New York Times bestselling The Fallen series is available as an eBook boxed set. Join the ultimate quest for redempt...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
10,400763963,"=""9781442447004""",Fallen 4,Thomas E. Sniegoski (32435553),eBook,"Half angel and half human, Aaron holds the weight of the world in his hands in the fourth book of the New York Times bestselling The Fallen series....","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",400763963,"=""9781442446991""",Fallen 4,Thomas E. Sniegoski (32435553),Trade Paperback,"Half angel and half human, Aaron holds the weight of the world in his hands in the fourth book of the New York Times bestselling The Fallen series....","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
11,69696593,"=""9781442406322""",Vanished Books Three & Four,Meg Cabot (21901813),eBook,"Ever since Jessica Mastriani was struck by lightning, she's had the ability to find missing people. But her amazing new power came at a cost: natio...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
"",69696593,"=""9781442406315""",Vanished Books Three & Four,Meg Cabot (21901813),Trade Paperback,"Ever since Jessica Mastriani was struck by lightning, she's had the ability to find missing people. But her amazing new power came at a cost: natio...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
12,69694876,"=""9781442406308""",Vanished Books One & Two,Meg Cabot (21901813),eBook,A gift…or a curse? Jessica Mastriani has never liked attention. All she wants is to make it to high school graduation like any ordinary girl. But w...,"",Simon Pulse
"",69694876,"=""9781442406292""",Vanished Books One & Two,Meg Cabot (21901813),Trade Paperback,A gift…or a curse? Jessica Mastriani has never liked attention. All she wants is to make it to high school graduation like any ordinary girl. But w...,"",Simon Pulse
13,27954771,"=""9781442466449""",All-Night Party,R.L. Stine (1257831),eBook,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954771,"=""9781416903215""",All-Night Party,R.L. Stine (1257831),Mass Market Paperback,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
