Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140263132,"=""9781481456845""",Dragon Bones,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781481456852""",Dragon Bones,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781481456869""",Dragon Bones,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781508260431""",Dragon Bones,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
2,100342484,"=""9781481477826""",Spy School Secret Service,Stuart Gibbs (62586102),Hardcover,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
"",100342484,"=""9781481477833""",Spy School Secret Service,Stuart Gibbs (62586102),Trade Paperback,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
"",100342484,"=""9781481477840""",Spy School Secret Service,Stuart Gibbs (62586102),eBook,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
"",100342484,"=""9781508238393""",Spy School Secret Service,Stuart Gibbs (62586102),Audio Download,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
3,100196823,"=""9781481497404""",Nightfall,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie and her friends face battl...,"","Fiction, Aladdin"
"",100196823,"=""9781481497411""",Nightfall,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series  Sophie and her friends face batt...,"","Fiction, Aladdin"
