Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152287961,"=""9781534443778""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),eBook,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Books for Young Readers"
"",152287961,"=""9781534443754""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),Hardcover,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Books for Young Readers"
"",152287961,"=""9781534443761""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),Trade Paperback,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Books for Young Readers"
"",152287961,"=""9781797100616""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),Audio Download,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Books for Young Readers"
2,480261655,"=""9781481437738""",Pocket Full of Murder,R. J. Anderson (480261813),eBook,A determined young girl joins forces with an adventure-loving street boy to save her father’s life in this “thoroughly entertaining” (Kirkus Review...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Middle Grade, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",480261655,"=""9781481437714""",Pocket Full of Murder,R. J. Anderson (480261813),Hardcover,A determined young girl joins forces with an adventure-loving street boy to save her father’s life in this “thoroughly entertaining” (Kirkus Review...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Middle Grade, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",480261655,"=""9781481437721""",Pocket Full of Murder,R. J. Anderson (480261813),Trade Paperback,A determined young girl joins forces with an adventure-loving street boy to save her father’s life in this “thoroughly entertaining” (Kirkus Review...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Middle Grade, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
3,446252984,"=""9781481419239""",Nooks & Crannies,Jessica Lawson (414413200),eBook,Charlie and the Chocloate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this this humorous mystery wit...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
"",446252984,"=""9781481419215""",Nooks & Crannies,Jessica Lawson (414413200),Hardcover,Charlie and the Chocolate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this humorous mystery with hea...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
"",446252984,"=""9781481419222""",Nooks & Crannies,Jessica Lawson (414413200),Trade Paperback,Charlie and the Chocolate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this “delightful gem” (School ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
