Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27954718,"=""9781416903208""",Killer's Kiss,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- where your worst nightmares live...  Delia and Karina are always competing. From getting the best grades, to being the most popular,...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954718,"=""9781442466456""",Killer's Kiss,R.L. Stine (1257831),eBook,"Fear Street -- where your worst nightmares live...  Delia and Karina are always competing. From getting the best grades, to being the most popular,...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
2,27954771,"=""9781416903215""",All-Night Party,R.L. Stine (1257831),Mass Market Paperback,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954771,"=""9781442466449""",All-Night Party,R.L. Stine (1257831),eBook,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
3,96887,"=""9780671894252""",New Year's Party,R.L. Stine (1257831),Mass Market Paperback,"Indirectly causing the death of P. J., who had a bad heart, the attendants at Reenie's Christmas party agree to hide the body and the truth until s...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",96887,"=""9781439137031""",New Year's Party,R.L. Stine (1257831),eBook,"Indirectly causing the death of P. J., who had a bad heart, the attendants at Reenie's Christmas party agree to hide the body and the truth until s...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
4,4580,"=""9780671885625""",First Horror,R.L. Stine (1257831),Trade Paperback,The first book in a scary new trilogy contributing to a series with more than 8.5 million copies in print. Here begins the terrifying story of a fa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
"",4580,"=""9781481413596""",First Horror,R.L. Stine (1257831),eBook,The first book in a scary new trilogy contributing to a series with more than 8.5 million copies in print. Here begins the terrifying story of a fa...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
5,4431,"=""9780671785703""",Double Date,R.L. Stine (1257831),Trade Paperback,"No girl in her right mind would say no to a date with Bobby Newkirk. Not with those great looks, that easy charm, and the awesome way he plays the ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
"",4431,"=""9781439120880""",Double Date,R.L. Stine (1257831),eBook,"No girl in her right mind would say no to a date with Bobby Newkirk. Not with those great looks, that easy charm, and the awesome way he plays the ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Thriller, Simon Pulse"
