Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78463953,"=""9781442422377""",Mystery of the Phantom Heist,Franklin W. Dixon (1545137),Trade Paperback,"In this second book of a fresh approach to a classic series, Frank and Joe track down violent pranksters. Rich girl Lindsay Peyton is throwing the ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",78463953,"=""9781442422384""",Mystery of the Phantom Heist,Franklin W. Dixon (1545137),eBook,"In this second book of a fresh approach to a classic series, Frank and Joe track down violent pranksters. Rich girl Lindsay Peyton is throwing the ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",78463953,"=""9781442465862""",Mystery of the Phantom Heist,Franklin W. Dixon (1545137),Hardcover,"In this second book of a fresh approach to a classic series, Frank and Joe track down violent pranksters. Rich girl Lindsay Peyton is throwing the ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
2,698798,"=""9781442486034""",Giant Rat of Sumatra,Franklin W. Dixon (1545137),eBook,Someone’s determined to sabotage a new play that’s come to town. Part of the set crashes on stage. Death threats are painted on the walls. Stage pr...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,75784,"=""9781442486010""",Desert Thieves,Franklin W. Dixon (1545137),eBook,The Hardy Boys join their father on a trip to Arizona’s magnificent Organ Pipe Cactus National Monument—a trip that becomes dangerous as they set o...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,698795,"=""9781442486027""",Lost in Gator Swamp,Franklin W. Dixon (1545137),eBook,Frank and Joe have come to the Everglades to experience the thrills of the swampland rodeo. But the thrills turn to chills when they land in a swam...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,698804,"=""9781442489080""",Mark of the Blue Tattoo,Franklin W. Dixon (1545137),eBook,Chet Morton’s very first day on the job—driving a Freddy Frost Ice Cream truck—sends him straight into the deep freeze. Two thugs in ski masks hija...,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,698802,"=""9781442489073""",Terror at High Tide,Franklin W. Dixon (1545137),eBook,"The Ebony Pearl, shipwrecked some forty years ago, has risen from the bottom of the sea to haunt Nantucket. For the Hardys, it’s full speed ahead a...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,698800,"=""9781442486041""",Secret of Skeleton Reef,Franklin W. Dixon (1545137),eBook,"When Frank and Joe find a young woman washed up on the beach of the Caribbean’s St. Lucia Island, they realize there’s trouble in paradise. Who is ...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,75778,"=""9781442486003""",Alaskan Adventure,Franklin W. Dixon (1545137),eBook,Frank and Joe head north to watch a friend race in the Iditarod dogsled race—and find the whole town of Glitter under siege by a firebombing saboteur.,"Philosophy, General fiction (Children's/YA)","Fiction, Aladdin"
9,75776,"=""9781442485990""",High-Speed Showdown,Franklin W. Dixon (1545137),eBook,"Someone’s rigging the boats at Bayport’s offshore race—and putting every racer’s life at risk. Fortunately for the racers, Frank and Joe are on han...","Philosophy, General fiction (Children's/YA)","Fiction, Aladdin"
10,75774,"=""9781442485983""",Cold Cash Caper,Franklin W. Dixon (1545137),eBook,The Hardys look to put a gang of armed robbers on ice!Frank and Joe have volunteered to do undercover security work at the Bayport winter festival....,"Philosophy, General fiction (Children's/YA)","Fiction, Aladdin"
11,23170767,"=""9781442483545""",One False Step,Franklin W. Dixon (1545137),eBook,"A TRIP TO THE CIRCUS STIRS THE BOYS’ SENSES—AND SUSPICIONS. Frank, Joe, and their friends head to Philadelphia to catch a performance of Aerocirque...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
12,21310979,"=""9781439113936""",Farming Fear,Franklin W. Dixon (1545137),eBook,"SOMETHING ROTTEN IS LURKING AT THIS RANCH! It’s winter in Bayport, but things are heating up at the Morton family farm. It looks like someone is wr...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
13,75261652,"=""9781442416710""",Rockin' Mystery,Franklin W. Dixon (1545137),Trade Paperback,"In this Hardy Boys Secret Files mystery, a missing bass guitar causes a few wrong notes at the Battle of the Bands. Frank and Joe are thrilled to l...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",75261652,"=""9781442416727""",Rockin' Mystery,Franklin W. Dixon (1545137),eBook,"In this Hardy Boys Secret Files mystery, a missing bass guitar causes a few wrong notes at the Battle of the Bands. Frank and Joe are thrilled to l...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
14,1823502,"=""9780743427647""",Trouble Times Two,Franklin W. Dixon (1545137),eBook,"When newcomer and troublemaker Tom Gilliam helps the Hardys on a social studies project, they suspect that Tom’s father may be dealing in stolen go...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
15,75261200,"=""9781442416697""",Great Coaster Caper,Franklin W. Dixon (1545137),Trade Paperback,Everyone’s favorite young detective duo is in for wild ride in this all-new Hardy Boys Secret Files mystery!Frank and Joe are excited to learn that...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",75261200,"=""9781442416703""",Great Coaster Caper,Franklin W. Dixon (1545137),eBook,Everyone’s favorite young detective duo is in for wild ride in this all-new Hardy Boys Secret Files mystery!Frank and Joe are excited to learn that...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
