Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194327787,"=""9781507219898""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),Trade Paperback,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non fiction, Adams Media"
"",194327787,"=""9781507219904""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),eBook,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non fiction, Adams Media"
2,189189124,"=""9781507218136""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non fiction, Adams Media"
"",189189124,"=""9781507218143""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non fiction, Adams Media"
3,162556633,"=""9781507211281""",Everything Gluten-Free & Dairy-Free Cookbook,Audrey Roberts (162556589),Trade Paperback,“It’s a must-have kitchen staple that’s filled with family favorites.” —BBC Good Food 300 gluten- and dairy-free recipes from popular food blogger ...,"","Non fiction, Adams Media"
"",162556633,"=""9781507211298""",Everything Gluten-Free & Dairy-Free Cookbook,Audrey Roberts (162556589),eBook,“It’s a must-have kitchen staple that’s filled with family favorites.” —BBC Good Food 300 gluten- and dairy-free recipes from popular food blogger ...,"","Non fiction, Adams Media"
4,158227855,"=""9781507210598""",Everything Keto Cycling Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"In The Everything® Keto Cycling Cookbook, readers will find hundreds of options for low-carb, high-fat meals, along with recipes for that weekly—ye...","","Non fiction, Adams Media"
"",158227855,"=""9781507210604""",Everything Keto Cycling Cookbook,Lindsay Boyers (2137705503),eBook,"In The Everything® Keto Cycling Cookbook, readers will find hundreds of options for low-carb, high-fat meals, along with recipes for that weekly—ye...","","Non fiction, Adams Media"
5,154860705,"=""9781507210178""",Everything Vegan Meal Prep Cookbook,Marly McMillen Beelman (154860632),Trade Paperback,Enjoy the numerous benefits of meal prepping especially for the vegan diet with this helpful guide!The hardest part of starting any new diet is com...,"","Non fiction, Adams Media"
"",154860705,"=""9781507210185""",Everything Vegan Meal Prep Cookbook,Marly McMillen Beelman (154860632),eBook,Enjoy the numerous benefits of meal prepping especially for the vegan diet with this helpful guide!The hardest part of starting any new diet is com...,"","Non fiction, Adams Media"
6,145029303,"=""9781507208410""",Everything Guide to Intermittent Fasting,Lindsay Boyers (2137705503),Trade Paperback,Learn all about intermittent fasting with this comprehensive guide—from its health benefits to how to safely implement fasting into your life and d...,"","Non fiction, Adams Media"
"",145029303,"=""9781507208427""",Everything Guide to Intermittent Fasting,Lindsay Boyers (2137705503),eBook,Learn all about intermittent fasting with this comprehensive guide—from its health benefits to how to safely implement fasting into your life and d...,"","Non fiction, Adams Media"
7,139175045,"=""9781507207314""",Everything Low-Carb Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"300 fresh, simple, and easy recipes that combine the benefits of the popular meal-prep trend with the long-standing success of the low-carb diet—as...","","Non fiction, Adams Media"
"",139175045,"=""9781507207321""",Everything Low-Carb Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"300 fresh, simple, and easy recipes that combine the benefits of the popular meal-prep trend with the long-standing success of the low-carb diet—as...","","Non fiction, Adams Media"
8,2139271861,"=""9781507204160""",Everything Guide to Macronutrients,Matt Dustin (2137660004),Trade Paperback,"Learn about the basics of macronutrients—carbohydrates, fats, and protein—how to count them, and how to successfully lose weight in this new guide!...",Cookery & Food,"Non fiction, Adams Media"
"",2139271861,"=""9781507204177""",Everything Guide to Macronutrients,Matt Dustin (2137660004),eBook,"Learn about the basics of macronutrients—carbohydrates, fats, and protein—how to count them, and how to successfully lose weight in this new guide!...",Cookery & Food,"Non fiction, Adams Media"
9,2137672858,"=""9781440597992""",Everything Guide to the MIND Diet,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",Trade Paperback,"The breakthrough diet that feeds your body--and your brain! Studies show that the MIND diet (short for ""Mediterranean-DASH Intervention for Neurode...","","Non fiction, Adams Media"
"",2137672858,"=""9781440598005""",Everything Guide to the MIND Diet,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",eBook,"The breakthrough diet that feeds your body--and your brain! Studies show that the MIND diet (short for ""Mediterranean-DASH Intervention for Neurode...","","Non fiction, Adams Media"
10,2137691088,"=""9781440598142""",Everything Guide to Hashimoto's Thyroiditis,Aimee McNew (2137691098),Trade Paperback,"Heal your thyroid with the Paleo diet! If you've been diagnosed with the autoimmune condition Hashimoto’s thyroiditis, you know how difficult it ca...","","Non fiction, Adams Media"
"",2137691088,"=""9781440598159""",Everything Guide to Hashimoto's Thyroiditis,Aimee McNew (2137691098),eBook,"Heal your thyroid with the Paleo diet! If you've been diagnosed with the autoimmune condition Hashimoto’s thyroiditis, you know how difficult it ca...","","Non fiction, Adams Media"
11,2137690362,"=""9781440596759""",Everything Big Book of Fat Bombs,Vivica Menegaz (2137690372),Trade Paperback,Bite-sized snacks packed with delicious flavors and healthy fats! Interested in trying the ketogenic diet and looking for some tasty recipes to try...,"","Non fiction, Adams Media"
"",2137690362,"=""9781440596766""",Everything Big Book of Fat Bombs,Vivica Menegaz (2137690372),eBook,Bite-sized snacks packed with delicious flavors and healthy fats! Interested in trying the ketogenic diet and looking for some tasty recipes to try...,"","Non fiction, Adams Media"
12,2137660082,"=""9781440595295""",Everything Low-FODMAP Diet Cookbook,Colleen Francioli (2137660092),Trade Paperback,"Delicious recipes and meal plans to ease symptoms and improve digestion If you are suffering from symptoms of IBS, you know that digestive troubles...","","Non fiction, Adams Media"
"",2137660082,"=""9781440595301""",Everything Low-FODMAP Diet Cookbook,Colleen Francioli (2137660092),eBook,"Delicious recipes and meal plans to ease symptoms and improve digestion If you are suffering from symptoms of IBS, you know that digestive troubles...","","Non fiction, Adams Media"
13,2137659994,"=""9781440595165""",Everything Guide to the Carb Cycling Diet,Matt Dustin (2137660004),Trade Paperback,"A unique food plan to drop the weight and fuel your body! If you've ever struggled to lose weight on traditional low-carb or low-fat diets, you kno...","","Non fiction, Adams Media"
"",2137659994,"=""9781440595172""",Everything Guide to the Carb Cycling Diet,Matt Dustin (2137660004),eBook,"A unique food plan to drop the weight and fuel your body! If you've ever struggled to lose weight on traditional low-carb or low-fat diets, you kno...","","Non fiction, Adams Media"
14,2137705493,"=""9781440592287""",Everything Metabolism Diet Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Burn fat and lose weight with 300 easy recipes!With The Everything Metabolism Diet Cookbook, you'll discover how you can get your metabolism to wor...","","Non fiction, Adams Media"
"",2137705493,"=""9781440592294""",Everything Metabolism Diet Cookbook,Lindsay Boyers (2137705503),eBook,"Burn fat and lose weight with 300 easy recipes!With The Everything Metabolism Diet Cookbook, you'll discover how you can get your metabolism to wor...","","Non fiction, Adams Media"
