Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145963432,"=""9781607108061""",Uncle John's Bathroom Reader Plunges Into Texas Bigger and Better,Bathroom Readers' Institute (145527583),eBook,"Uncle John ropes, wrassles, and rides into the Lone Star State in this updated, king-sized grab-bag of all things Texas.Packed with 60 new pages, U...","","Non fiction, Portable Press"
2,141016726,"=""9781607106906""",Uncle John's Bathroom Reader Plunges Into Ohio,Bathroom Readers' Institute (145527583),eBook,"We’ve assembled a crackpot team of Ohio investigators to comb the countryside, explore the cities, and uncover the history, trivia, and fun facts t...","","Non fiction, Portable Press"
3,148254005,"=""9781607106890""",Uncle John's Bathroom Reader Plunges Into Great Lives,"Bathroom Readers' Institute (145527583), JoAnn Padgett (143998450)",eBook,Look beneath the surface of the world’s most interesting people--past and present--to uncover what makes them tick. Uncle John’s Bathroom Reader Pl...,"","Non fiction, Portable Press"
4,145964168,"=""9781607106746""",Uncle John's Bathroom Reader Plunges into California,Bathroom Readers' Institute (145527583),eBook,"California here we come! Uncle John is taking the plunge into the land of freeways, fun, cable cars, and movie stars.From Hollywood to the redwoods...","","Non fiction, Portable Press"
5,141017155,"=""9781607106036""","Uncle John's Bathroom Reader Plunges into Canada, Eh",Bathroom Readers' Institute (145527583),eBook,"PGWUncle John's taking the plunge . . . into the Great White North! RaincoastHey, Canada! Uncle John salutes you!For 25 years, Uncle John’s Bathroo...","","Non fiction, Portable Press"
6,148254443,"=""9781607106609""",Uncle John's Bathroom Reader Plunges into Minnesota,Bathroom Readers' Hysterical Society (145527609),eBook,"From the Mall of America to the world’s only two-story outhouse, we’ve got Minnesota covered like never before!What’s not to love about the state t...","","Non fiction, Portable Press"
7,141016990,"=""9781607106616""",Uncle John's Bathroom Reader Plunges Into Pennsylvania,Bathroom Readers' Institute (145527583),eBook,"From Pittsburgh to Philly, Steelers to Eagles, chocolate to Peeps--it's all here. Uncle John has put together this absolutely awesome anthology of ...","","Non fiction, Portable Press"
8,148254517,"=""9781607106593""",Uncle John's Bathroom Reader Plunges Into Hollywood,Bathroom Readers' Hysterical Society (145527609),eBook,Take One. Action! Uncle John's Plunges into Hollywood uncovers Tinseltown's best-kept secrets--from murder mysteries Hollywood style to leading lad...,"","Non fiction, Portable Press"
9,148254373,"=""9781607106517""",Uncle John's Bathroom Reader Plunges into New York,Bathroom Readers' Institute (145527583),eBook,"Uncle John loves New York, so he's taking the plunge…into the land of bagels, bluebirds, and the Brooklyn Bridge.Start spreading the news. You’re r...","","Non fiction, Portable Press"
10,145965465,"=""9781607106029""",Uncle John's Bathroom Reader Plunges into New Jersey,Bathroom Readers' Hysterical Society (145527609),eBook,"Experience New Jersey as you never have before, in this historical, hysterical guide to the Garden State.You from Jersey? What exit? Go ahead and l...","","Non fiction, Portable Press"
11,145965360,"=""9781607106098""",Uncle John's Bathroom Reader Plunges into National Parks,Bathroom Readers' Institute (145527583),eBook,"Join Uncle John as he treks through every one of America’s National Parks!If you like the great outdoors, you’re going to love this book. We’re plu...","","Non fiction, Portable Press"
