Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221853047,"=""9781637155264""",How Could You,Ren Strapp (221853086),Trade Paperback,Falling in love? Scary. Falling for your best friend? Terrifying. Naming all the ways your heart hurts? Impossible.College upperclassman Molly Song...,"","Non fiction, Oni Press"
2,171293401,"=""9781637155257""",Midnight Radio,Iolanda Zanfardino (171293436),Trade Paperback,"From storyteller Iolanda Zanfardino (The Least We Can Do, A Thing Called Truth) comes a powerful medley of tales each told in a vivid, polychromati...","","Non fiction, Oni Press"
3,221855287,"=""9781637155202""",Cemetery Kids Don't Die,Zac Thompson (221855326),Trade Paperback,"YOU'RE ONLY ALIVE IF YOU'RE ONLINE . . . The twenty-first century sucks hard, but it's been made somewhat tolerable by the latest media innovation ...","","Non fiction, Oni Press"
4,221852345,"=""9781637155226""",Cult of the Lamb Vol. 1,Alex Paknadel (171290585),Trade Paperback,"In partnership with Devolver Digital and Massive Monster, Oni Press proudly presents Cult of the Lamb: The First Verse—the hugely anticipated first...","","Non fiction, Oni Press"
5,221855154,"=""9781637155189""",Damned Deluxe Edition,Cullen Bunn (140294148),Hardcover,"In the gritty world of Prohibition–era underground crime, the streets are run not merely by bootleggers, but demon gang bosses bent toward decadent...","","Non fiction, Oni Press"
6,221855057,"=""9781637155165""",Wet Moon 20th Anniversary Omnibus Vol. 1,Sophie Campbell (141370646),Trade Paperback,"Celebrating the 20th anniversary of Sophie Campbell’s landmark series Wet Moon, the first of three softcover omnibus volumes collects the stories F...","","Non fiction, Oni Press"
7,221854246,"=""9781637155134""",Jill and the Killers,Olivia Cuartero-Briggs (221854286),Trade Paperback,"Rising stars Olivia Cuartero-Briggs (Mary Shelley Monster Hunter) and Roberta Ingranata (Witchblade, Doctor Who) present a new kind of game where e...","","Non fiction, Oni Press"
8,221847472,"=""9781637155080""",Rick and Morty Compendium Vol. 3,"Kyle Starks (140240102), Magdalene Visaggio (141368831), Tini Howard (140266643), Pamela Ribon (140239391), Josh Trujillo (145914611)",Trade Paperback,"Even more interdimensional mayhem in one heavyweight tome of awesome awesomeness!Rick, Morty, Summer, Beth, and . . . what’s that other guy’s name?...","","Non fiction, Oni Press"
9,221849630,"=""9781637154847""",Hobtown Mystery Stories Vol. 2,Kris Bertin (206254863),Trade Paperback,"Welcome back to Hobtown, the charming but bleak rural village whose placid exterior belies the surreal underbelly teeming below. . . . The second m...","","Fiction, Oni Press"
10,221855244,"=""9781637155301""",Adventure Time: The Fionna and Cake Compendium,"Natasha Allegri (221855283), N.D. Stevenson (222233686), Lucy Knisley (222233688), Kate Leth (144205669), Jen Wang (222233690)",Trade Paperback,Return to the land of Ooo with this super-sized edition collecting some of Fionna and Cake’s most memorable adventures together in one complete col...,"","Non fiction, Oni Press"
11,221848176,"=""9781637155103""",Jonna and the Unpossible Monsters: The Complete Collection,"Chris Samnee (144212022), Laura Samnee (172953526)",Trade Paperback,"""Jonna and the Unpossible Monsters reminds us what comic art is capable of."" —Entertainment Weekly The complete collection of Eisner Award winner C...","","Non fiction, Oni Press"
12,221854418,"=""9781620108390""","ODB: Oddities, Discord & B-Sides—Lyrical Ruckus in the City","Ike Reed (221854457), David Gorden (222254661), Jason Pierre (222353427), Troy-Jeffrey Allen (222353597), Regine Sawyer (222353753), Chris Robinson (222353867)",Trade Paperback,"From an all-star cast of creative talents comes a volatile, genre-defying homage to hip-hop icon Ol' Dirty Bastard that reimagines New York City's ...","","Fiction, Oni Press"
13,221811381,"=""9781637155042""",Covenant Vol. 2,LySandra Vuong (213339370),Trade Paperback,The battle between Heaven and Hell rages on—with Ezra and Sunny caught in the middle! From acclaimed creator LySandra Vuong comes the second volume...,"","Non fiction, Oni Press"
14,221810554,"=""9781637154984""",Invasive,Cullen Bunn (140294148),Trade Paperback,A 2023 National Cartoonists Society Reuben Awards Comics Finalist  “Brilliant . . . It’ll make you think twice before putting your body on an opera...,"","Non fiction, Oni Press"
15,221843410,"=""9781637155295""",Adventure Time Compendium Vol. 1,Ryan North (221843463),Trade Paperback,"C’mon, grab your friends and head to distant lands in this first-of-its-kind complete collection of award-winning writer Ryan North’s run on the be...","","Non fiction, Oni Press"
16,221810879,"=""9781637155004""",Rick and Morty Deluxe Double Feature Vol. 4,"Stephanie Phillips (200582038), Jim Zub (166659579)",Hardcover,The hit comic book series based on the hilarious [adult swim] animated show Rick and Morty continues in a beautifully oversized deluxe hardcover co...,"","Non fiction, Oni Press"
17,217169143,"=""9781637154373""",Scott Pilgrim Print Collection 2004-2024,Bryan Lee O’Malley (217169181),General merchandise,"In celebration of 20 years of the Bryan Lee O'Malley's Scott Pilgrim—Oni Press proudly presents the Scott Pilgrim Print Collection 2004-2024, comme...","","Non fiction, Oni Press"
18,217962076,"=""9781637154687""",Best of Rick and Morty Slipcase Collection,"Kyle Starks (140240102), Ryan Ferrier (166659546), Michael Moreci (213305567), Jim Zub (166659579), Sarah Graley (140235676), Tini Howard (140266643), Pamela Ribon (140239391), Jake Goldman (178289426), Alex Firer (178289409)",Trade Paperback,The only box set containing the true best of the best—the all-time best Rick and Morty stories featuring your favorite family from nearly ten years...,"","Non fiction, Oni Press"
19,217069250,"=""9781637154434""",SubZero Vol. 1,Junepurrr (217069299),Trade Paperback,"From debut creator Antonia Crupa, also known as Junepurrr, comes the first printed edition of the smash-hit Webtoon SubZero!  To save her people, P...","","Non fiction, Oni Press"
20,221811616,"=""9781637155066""",Quick & Easy Guide to Coming Out,Kristin Russo (221811655),Trade Paperback,"Whether you're queer, trans, questioning, or anything in between, coming out to the folks in your life can be nerve-racking and stressful. Luckily,...","","Non fiction, Oni Press"
