Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187121078,"=""9781982125851""",Generation Warriors,"Anne McCaffrey (171909317), Elizabeth Moon (62862067)",Trade Paperback,A CLASSIC NOVEL IN THE PIRATE PLANETS SERIES FROM SF MASTER ANNE MCCAFFREY AND ELIZABTH MOONThe fate of the galaxy is placed in the hands of Lunzie...,"","Fiction, Baen"
2,171909280,"=""9781982124922""",Sassinak,"Anne McCaffrey (171909317), Elizabeth Moon (62862067)",Trade Paperback,A TRUE WARRIOR WILL NEVER BE BROKEN. BOOK ONE IN THE PLANET PIRATES SERIES.Old Enough to be Used. Young Enough to be Broken.  Sassinak was twelve w...,"","Fiction, Baen"
3,62744222,"=""9781439132890""",Serrano Succession,Elizabeth Moon (62862067),Trade Paperback,Two Full-Length Novels of Space Adventure:             Change of Command: Esmay and Barin are reconciled—but their universe is falling apart! The e...,"","Fiction, Baen"
4,48054820,"=""9781416555940""",Serrano Connection,Elizabeth Moon (62862067),Hardcover,1.  Elizabeth Moon is a New York Times best-selling author.2.  This volume combines the third and fourth in her popular Serrano/Suiza space adventu...,"","Fiction, Baen"
"",48054820,"=""9781416555957""",Serrano Connection,Elizabeth Moon (62862067),Trade Paperback,1.  Elizabeth Moon is a New York Times best-selling author.2.  This voulme combines the third and fourth in her popular Serrano/Suiza space adventu...,"","Fiction, Baen"
5,18062362,"=""9780743435529""",Heris Serrano,Elizabeth Moon (62862067),Trade Paperback,"","","Fiction, Baen"
6,1900934,"=""9780671318505""",Against the Odds,Elizabeth Moon (62862067),Mass Market Paperback,"","","Fantasy, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Baen"
7,1684609,"=""9780671319632""",Change Of Command,Elizabeth Moon (62862067),Mass Market Paperback,THEIR UNIVERSE IS FALLING APART!   Rejuvenants fear the backlash caused by bad drugs; they want to ensure that nothing interferes with their pursui...,"","Fiction, Baen"
8,1223697,"=""9780671878719""",Once A Hero,Elizabeth Moon (62862067),Mass Market Paperback,"","","Fiction, Baen"
9,7854,"=""9780671876777""",Winning Colors,Elizabeth Moon (62862067),Mass Market Paperback,"","","Fiction, Baen"
10,3592,"=""9780671721763""",Hunting Party,Elizabeth Moon (62862067),Mass Market Paperback,"","","Fiction, Baen"
