Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146341507,"=""9781501158742""",Inside Out: Behind Closed Doors,Lisa Renee Jones (41124034),eBook,From New York Times bestselling author Lisa Renee Jones comes a brand new gripping and provocative novel that ties into her bestselling Careless Wh...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Women's Interest, Pocket Star"
"",146341507,"=""9781442398146""",Inside Out: Behind Closed Doors,Lisa Renee Jones (41124034),Audio Download,From New York Times bestselling author Lisa Renee Jones comes a brand-new gripping and provocative novel that ties into her bestselling Careless Wh...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Women's Interest, Pocket Star"
2,475497358,"=""9781476793931""",Unbroken,Lisa Renee Jones (41124034),eBook,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the fourth...,"","Fiction, Pocket Star"
"",475497358,"=""9781442392786""",Unbroken,Lisa Renee Jones (41124034),Audio Download,"From New York Times bestselling author Lisa Renee Jones comes the fourth and final part in the sexy, suspenseful The Secret Life of Amy Bensen seri...","","Fiction, Pocket Star"
3,475492156,"=""9781476793801""",Forsaken,Lisa Renee Jones (41124034),eBook,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!* In this third book in the sexy, suspenseful Secret Life of Amy Bensen ser...","Romance, Romance","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
"",475492156,"=""9781442385863""",Forsaken,Lisa Renee Jones (41124034),Audio Download,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!* In this third book in the sexy, suspenseful Secret Life of Amy Bensen ser...","Romance, Romance","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
"",475492156,"=""9781476793795""",Forsaken,Lisa Renee Jones (41124034),Trade Paperback,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!* In this third book in the sexy, suspenseful Secret Life of Amy Bensen ser...","Romance, Romance","Fiction, Romantic, Suspense, Contemporary Fiction, Gallery Books"
4,475490596,"=""9781476793788""",Infinite Possibilities,Lisa Renee Jones (41124034),eBook,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the second...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",475490596,"=""9781442382374""",Infinite Possibilities,Lisa Renee Jones (41124034),Audio Download,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the second...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",475490596,"=""9781476793849""",Infinite Possibilities,Lisa Renee Jones (41124034),Trade Paperback,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the second...,Romance,"Fiction, Romantic, Suspense, Gallery Books"
5,146014996,"=""9781476793771""",Escaping Reality,Lisa Renee Jones (41124034),eBook,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!*  The first book in the sexy, suspenseful Secret Life of Amy Bensen series...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",146014996,"=""9781442382343""",Escaping Reality,Lisa Renee Jones (41124034),Audio Download,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!*  The first book in the sexy, suspenseful Secret Life of Amy Bensen series...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",146014996,"=""9781476793825""",Escaping Reality,Lisa Renee Jones (41124034),Trade Paperback,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!*  The first book in the sexy, suspenseful Secret Life of Amy Bensen series...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
6,475496501,"=""9781476793917""",All of Me,Lisa Renee Jones (41124034),eBook,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
"",475496501,"=""9781442382404""",All of Me,Lisa Renee Jones (41124034),Audio Download,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
7,447775053,"=""9781476772400""",My Control,Lisa Renee Jones (41124034),eBook,"From New York Times bestselling author Lisa Renee Jones, an e-short that continues Mark and Crystal’s unexpected love story in the Inside Out serie...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
8,447773668,"=""9781476772394""",My Hunger,Lisa Renee Jones (41124034),eBook,"From New York Times bestselling author Lisa Renee Jones, an Inside Out series e-short told from Mark’s point of view, as he battles his all-consumi...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Suspense, Pocket Star"
9,446795574,"=""9781476772554""",Rebecca's Lost Journals,Lisa Renee Jones (41124034),eBook,"Read five sizzling stories from the New York Times bestselling Inside Out series by Lisa Renee Jones.Kept under lock and key, discovered by chance,...","Romance, Romance","Fiction, Gallery Books"
"",446795574,"=""9781476772103""",Rebecca's Lost Journals,Lisa Renee Jones (41124034),Trade Paperback,"Read five sizzling stories from the New York Times bestselling Inside Out series by Lisa Renee Jones.Kept under lock and key, discovered by chance,...","Romance, Romance","Fiction, Gallery Books"
10,447760309,"=""9781476772356""",His Secrets,Lisa Renee Jones (41124034),eBook,"In this dark and sensual e-novella, which ties into Lisa Renee Jones’s bestselling Inside Out series, Chris’s dark point of view comes to light as ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
