Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45022416,"=""9781416953470""",Girl Who Drew a Phoenix,Demi (707558),Hardcover,One day a young girl named Feng Huang finds a phoenix feather that has fallen from the sky. When she tries to draw the magical bird and share her i...,Character Picture Books,"Fiction, Legends, Myths & Fables, Margaret K. McElderry Books"
2,36993849,"=""9781416924708""",Magic Pillow,Demi (707558),Hardcover,"Based on a famous Chinese folktale, The Magic Pillow tells the story of a poor boy named Ping who is given a magic pillow by a mysterious magician....",Character Picture Books,"Fiction, Legends, Myths & Fables, Margaret K. McElderry Books"
3,36993605,"=""9781416924692""",Boy Who Painted Dragons,Demi (707558),Hardcover,"Smoke, fire, dragons, wisdom, fear, and bravery...All of these elements are brought to life by award-winning author and artist Demi in a story of v...",Character Picture Books,"Fiction, Legends, Myths & Fables, Margaret K. McElderry Books"
4,34341369,"=""9781416912064""",Legend of Lao Tzu and the Tao Te Ching,Demi (707558),Hardcover,"THIS IS THE LEGEND OF LAO TZU,   who may or may not have been born; who may or may not have founded Taoism, on of the greatest religions in the wor...",Non-Fiction & Reference,"Legends, Myths & Fables, Non-Fiction, Margaret K. McElderry Books"
5,21977359,"=""9780689869051""",Jesus,Demi (707558),Hardcover,Award-winning artist Demi celebrates the life of Jesus in this beautifully illustrated picture book biography perfect for young readers of all ages...,Non-Fiction & Reference,"Legends, Myths & Fables, Non-Fiction, Margaret K. McElderry Books"
6,16519424,"=""9780689846809""",Hungry Coat,Demi (707558),Hardcover,"Once upon a time in Turkey there lived a funny, little wise man named Nasrettin Hoca. He wore a huge, white turban and a worn-out coat made of patc...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
7,16187477,"=""9780689845031""",Greatest Power,Demi (707558),Hardcover,"Emperor Ping, the boy emperor known for his love of harmony, sets a challenge to the children of his kingdom: show him the greatest power in the wo...",Character Picture Books,"Non-Fiction, Margaret K. McElderry Books"
8,16519428,"=""9780689846816""",Legend of Saint Nicholas,Demi (707558),Hardcover,"From his very first day of life, when he rises from his bath to pray to God, it is clear that Nicholas is a miraculous child with a spiritual desti...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
9,18145886,"=""9780689852640""",Muhammad,Demi (707558),Hardcover,"Muhammad is the messenger of Islam.  Born in Mecca in the year 570, Muhammad grew into a sensitive and thoughtful man who believed deeply in the wo...",Non-Fiction & Reference,"Non-Fiction, Margaret K. McElderry Books"
10,1617729,"=""9780689832970""",King Midas,Demi (707558),Hardcover,"King Midas is a proud and foolish king who loves gold above all else. In return for helping him one day, a satyr grants the king his dearest wish -...",Character Picture Books,"Academic, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Picture Book, Greco-Roman Myths, Library, Margaret K. McElderry Books"
11,1882691,"=""9780689841491""",Gandhi,Demi (707558),Hardcover,"Mohandas Karamchand Gandhi, known by his followers as Mahatma -- or great soul -- was born in India in 1869 and grew up to become one of the most i...",Non-Fiction & Reference,"Non-Fiction, Margaret K. McElderry Books"
