Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201100820,"=""9781667205403""",Forgive Me Not,Samantha Tonge (201100860),Trade Paperback,"How far would you go to make amends? When Emma returns home after a battle with addiction, she will have to figure that out.When Emma left her home...","","Fiction, Canelo US"
2,171456028,"=""9781982151577""",Ballad of Laurel Springs,Janet Beard (171455892),Trade Paperback,"From the internationally bestselling author of The Atomic City Girls, a provocative novel set in eastern Tennessee that “explores the legacies—of p...","","Fiction, Gallery Books"
"",171456028,"=""9781797131412""",Ballad of Laurel Springs,Janet Beard (171455892),Audio Download,"From the internationally bestselling author of The Atomic City Girls, a provocative novel set in eastern Tennessee that “explores the legacies—of p...","","Fiction, Gallery Books"
"",171456028,"=""9781982151584""",Ballad of Laurel Springs,Janet Beard (171455892),eBook,"From the internationally bestselling author of The Atomic City Girls, a provocative novel set in eastern Tennessee that “explores the legacies—of p...","","Fiction, Gallery Books"
3,172805573,"=""9781982155612""","Thrillville, USA",Taylor Koekkoek (172805295),Trade Paperback,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
"",172805573,"=""9781797151465""","Thrillville, USA",Taylor Koekkoek (172805295),Audio Download,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
"",172805573,"=""9781982155636""","Thrillville, USA",Taylor Koekkoek (172805295),eBook,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
4,193530321,"=""9781667202242""",Dinner Lady Detectives,Hannah Hendy (193530360),Trade Paperback,"When Margery and Clementine's kitchen manager is found dead, the police want to write it off as an accident, but the women know that there's much m...","","Fiction, Canelo US"
5,193530281,"=""9781667202235""",Country Village Christmas,Suzanne Snow (193530320),Trade Paperback,Can the magic of Christmas and the community of Thorndale bring two lost souls together in love? Olivia and Tom will find out when they are forced ...,"","Fiction, Canelo US"
6,188557638,"=""9781623719067""",Drowning,Hammour Ziada (188557676),Trade Paperback,"An intelligent and compelling novel that lifts a corner of the veil that covers the misery of so many women’s livesSudan, 1968, the military coup t...","","Fiction, Interlink Publishing Group Inc"
7,188543953,"=""9781623719821""",Old Woman and the River,Ismail Fahad Ismail (188543988),Trade Paperback,"After the ceasefire in 1988, the devastation to the landscape of Iraq wrought by the longest war of the twentieth century—the Iran-Iraq War—becomes...","","Fiction, Interlink Publishing Group Inc"
"",188543953,"=""9781623710934""",Old Woman and the River,Ismail Fahad Ismail (188543988),eBook,"After the ceasefire in 1988, the devastation to the landscape of Iraq wrought by the longest war of the twentieth century—the Iran-Iraq War—becomes...","","Fiction, Interlink Publishing Group Inc"
8,220311877,"=""9781771682312""","Oslo, Maine",Marcia Butler (220311918),Trade Paperback,"""This book will break your heart and heal it."" - E.J. Levy, author of The Cape Doctor A pregnant moose walks into a rural Maine town called Oslo, l...","","Fiction, Central Avenue Publishing"
"",220311877,"=""9781771682329""","Oslo, Maine",Marcia Butler (220311918),eBook,"""This book will break your heart and heal it."" - E.J. Levy, author of The Cape Doctor A pregnant moose walks into a rural Maine town called Oslo, l...","","Fiction, Central Avenue Publishing"
9,169941547,"=""9781982148256""",Still Here,Amy Stuart (470979375),Trade Paperback,"From the internationally bestselling author of Still Mine and Still Water comes a “powerful, atmospheric, perfectly plotted thriller” (Samantha M. ...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",169941547,"=""9781982148263""",Still Here,Amy Stuart (470979375),eBook,"From the internationally bestselling author of Still Mine and Still Water comes a “powerful, atmospheric, perfectly plotted thriller” (Samantha M. ...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
10,145119170,"=""9781982102043""",Meet Me on Love Lane,Nina Bocci (514135263),Trade Paperback,From the USA TODAY bestselling author of On the Corner of Love and Hate comes a romantic comedy about a woman who grudgingly returns home to small-...,"","Fiction, Gallery Books"
"",145119170,"=""9781982102067""",Meet Me on Love Lane,Nina Bocci (514135263),eBook,From the USA TODAY bestselling author of On the Corner of Love and Hate comes a romantic comedy about a woman who grudgingly returns home to small-...,"","Fiction, Gallery Books"
11,137831650,"=""9781501194375""",Cloud in the Shape of a Girl,Jean Thompson (1785237),Trade Paperback,"From National Book Award finalist and the New York Times bestselling author of The Year We Left Home comes a “powerful, beautifully crafted” (Peopl...","","Fiction, S&S/ Marysue Rucci Books"
"",137831650,"=""9781501194382""",Cloud in the Shape of a Girl,Jean Thompson (1785237),eBook,"From National Book Award finalist and the New York Times bestselling author of The Year We Left Home comes a “powerful, beautifully crafted” (Peopl...","","Fiction, S&S/ Marysue Rucci Books"
"",137831650,"=""9781508263043""",Cloud in the Shape of a Girl,Jean Thompson (1785237),Audio Download,"From National Book Award finalist and the New York Timesbestselling author of The Year We Left Home comes a “powerful, beautifully crafted” (People...","","Fiction, S&S/ Marysue Rucci Books"
12,100667292,"=""9781501189258""",This Is Home,Lisa Duffy (2116244305),Trade Paperback,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
"",100667292,"=""9781501189265""",This Is Home,Lisa Duffy (2116244305),eBook,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
"",100667292,"=""9781508282846""",This Is Home,Lisa Duffy (2116244305),Audio Download,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
13,2104077373,"=""9781501151354""",Gimme Some Sugar,Molly Harper (47365388),Trade Paperback,"A young widow returns to Lake Sackett, Georgia to face the ghosts of her past—and decide if she’s ready to take another chance on love—in the third...","","Fiction, Gallery Books"
"",2104077373,"=""9781501151378""",Gimme Some Sugar,Molly Harper (47365388),eBook,"A young widow returns to Lake Sackett, Georgia to face the ghosts of her past—and decide if she’s ready to take another chance on love—in the third...","","Fiction, Gallery Books"
14,174949921,"=""9781582706870""",Broken Wing,David Budbill (174949957),Trade Paperback,This posthumous novel from acclaimed author David Budbill tells the story of The Man Who Lives Alone in the Mountains. As winter descends on his id...,"","Fiction, Beyond Words"
"",174949921,"=""9781582707204""",Broken Wing,David Budbill (174949957),eBook,This posthumous novel from acclaimed author David Budbill tells the story of The Man Who Lives Alone in the Mountains. As winter descends on his id...,"","Fiction, Beyond Words"
15,148936606,"=""9781501151576""",Still Water,Amy Stuart (470979375),Trade Paperback,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781501151583""",Still Water,Amy Stuart (470979375),eBook,"From the internationally bestselling author of Still Mine comes a “riveting, twisty…stay-up-all-night read” (Karma Brown, bestselling author of In ...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781508268406""",Still Water,Amy Stuart (470979375),Audio Download,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
16,169686508,"=""9781501173271""",Holding,Graham Norton (2136425835),Trade Paperback,A New York Times bestseller From Graham Norton—the BAFTA Award–winning and hugely popular BBC America television host—comes a charming debut novel ...,"","Fiction, Atria Books"
"",169686508,"=""9781501173288""",Holding,Graham Norton (2136425835),eBook,A New York Times bestseller From Graham Norton—the BAFTA Award–winning and hugely popular BBC America television host—comes a charming debut novel ...,"","Fiction, Atria Books"
"",169686508,"=""9781508245216""",Holding,Graham Norton (2136425835),Audio Download,A New York Times bestseller From Graham Norton—the BAFTA Award–winning and hugely popular BBC America television host—comes a charming debut novel ...,"","Fiction, Atria Books"
17,220314649,"=""9781771681308""",Return to Yesterday,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
