Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200658313,"=""9781974738687""","Finder Deluxe Edition: Embrace, Vol. 12",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
2,191300545,"=""9781974729838""","Finder Deluxe Edition: To the Edge, Vol. 11",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
3,177914897,"=""9781974719921""","Finder Deluxe Edition: Honeymoon, Vol. 10",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
4,162688604,"=""9781974707904""","Finder Deluxe Edition: Beating of My Heart, Vol. 9",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
5,157988972,"=""9781974707898""","Crimson Spell, Vol. 6",Ayano Yamane (428641946),Trade Paperback,A cursed prince turns into a raging demon whose lust can only be calmed by the skillful hands of one powerful sorcerer!Prince Vald is struck by a c...,"","Non fiction, SuBLime"
6,140695971,"=""9781421593111""","Finder Deluxe Edition: Longing for You, Vol. 7",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
7,100731793,"=""9781421593104""","Finder Deluxe Edition: You're My Desire, Vol. 6",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
8,100731776,"=""9781421593098""","Finder Deluxe Edition: Naked Truth, Vol. 5",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
9,2141437796,"=""9781421593081""","Finder Deluxe Edition: In Captivity, Vol. 4",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
10,2141437812,"=""9781421593074""","Finder Deluxe Edition: On One Wing, Vol. 3",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
11,2129706606,"=""9781421593067""","Finder Deluxe Edition: Caught in a Cage, Vol. 2",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
12,2129706574,"=""9781421593050""","Finder Deluxe Edition: Target in Sight, Vol. 1",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
13,2119901918,"=""9781421593128""","Finder Deluxe Edition: Secret Vow, Vol. 8",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
14,447777639,"=""9781421567655""","Crimson Spell, Vol. 5",Ayano Yamane (428641946),Trade Paperback,A cursed prince turns into a raging demon whose lust can only be calmed by the skillful hands of one powerful sorcerer!Prince Vald is struck by a c...,"","Non fiction, SuBLime"
15,447777630,"=""9781421564241""","Crimson Spell, Vol. 4",Ayano Yamane (428641946),Trade Paperback,A cursed prince turns into a raging demon whose lust can only be calmed by the skillful hands of one powerful sorcerer!Prince Vald is struck by a c...,"","Non fiction, SuBLime"
16,428641948,"=""9781421564234""","Crimson Spell, Vol. 3",Ayano Yamane (428641946),Trade Paperback,A cursed prince turns into a raging demon whose lust can only be calmed by the skillful hands of one powerful sorcerer!Prince Vald is struck by a c...,"","Non fiction, SuBLime"
17,428641937,"=""9781421564227""","Crimson Spell, Vol. 2",Ayano Yamane (428641946),Trade Paperback,A cursed prince turns into a raging demon whose lust can only be calmed by the skillful hands of one powerful sorcerer!Prince Vald is struck by a c...,"","Non fiction, SuBLime"
18,430234854,"=""9781421564210""","Crimson Spell, Vol. 1",Ayano Yamane (428641946),Trade Paperback,A cursed prince turns into a raging demon whose lust can only be calmed by the skillful hands of one powerful sorcerer!Prince Vald is struck by a c...,"","Non fiction, SuBLime"
