Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100368126,"=""9781501187971""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),eBook,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
"",100368126,"=""9781501187964""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
"",100368126,"=""9781508297772""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),Audio Download,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
2,545660480,"=""9781501125201""",Templanza (Spanish Edition),Maria Duenas (77269656),eBook,"La autora bestseller de El Tiempo Entre Costuras, María Dueñas nos regala una novela brillante, un tributo a las segundas oportunidades y al poder ...","","Fiction, Atria Books"
"",545660480,"=""9781501125195""",Templanza (Spanish Edition),Maria Duenas (77269656),Trade Paperback,"The New York Times bestselling author of The Time in Between returns with a magnificent new novel set in 1860s Mexico City, Havana, and Spain about...","","Fiction, Atria Books"
3,163572355,"=""9781501134463""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),eBook,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
"",163572355,"=""9781501134449""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
"",163572355,"=""9781508297741""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Audio Download,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
4,1384116555,"=""9781501141836""",Eva (Eve Spanish Edition),Wm. Paul Young (48572486),eBook,"Del autor del bestseller La Cabaña, nos llega una de las novelas más inspiradoras de la década.En las costas de una isla entre dos dimensiones, enc...","","Fiction, Atria Books"
"",1384116555,"=""9781501141829""",Eva (Eve Spanish Edition),Wm. Paul Young (48572486),Trade Paperback,"Del autor del bestseller La Cabaña, nos llega una de las novelas más inspiradoras de la década.En las costas de una isla entre dos dimensiones, enc...","","Fiction, Atria Books"
5,471489459,"=""9781476791081""",Maestro del Prado (The Master of the Prado),Javier Sierra (35013262),eBook,"Un libro asombroso. Sólo así puede definirse lo que el autor de La cena secreta confía ahora a sus lectores. Esta aventura se inicia en 1990, cuand...","",Atria Books
6,497681679,"=""9781501107757""",Punto de Equilibrio (Point of Balance Spanish Edition),J.G. Jurado (47506694),eBook,"En esta brillante novela, en la que el suspenso nunca termina, un renombrado neurocirujano se ve forzado a decidir entre terminar la vida de la per...","","Fiction, Atria Books"
"",497681679,"=""9781501107740""",Punto de Equilibrio (Point of Balance Spanish Edition),J.G. Jurado (47506694),Trade Paperback,"En esta brillante novela, en la que el suspenso nunca termina, un renombrado neurocirujano se ve forzado a decidir entre terminar la vida de la per...","","Fiction, Atria Books"
